﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31377262,Book,"1988 IUCN red list of threatened animals  ",,,1988,,1988,English,Page 139
https://www.biodiversitylibrary.org/page/31377276,Book,"1988 IUCN red list of threatened animals  ",,,1988,,1988,English,Page 153
https://www.biodiversitylibrary.org/page/31488444,Book,"1990 IUCN red list of threatened animals  ",,,1990,,1990,English,Page 183
https://www.biodiversitylibrary.org/page/31488452,Book,"1990 IUCN red list of threatened animals  ",,,1990,,1990,English,Page 191
https://www.biodiversitylibrary.org/page/31035896,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 259
https://www.biodiversitylibrary.org/page/31035916,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 279
https://www.biodiversitylibrary.org/page/29550332,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1893,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1893,German,Page 84
https://www.biodiversitylibrary.org/page/60828339,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1931,"Muséum national d'histoire naturelle (France)       ","série 2, 3e année : no.2 (1931)",French,p. 300-3011
https://www.biodiversitylibrary.org/page/44199438,Book,"Allgemeine naturgeschichte, als Philosophische und Humanitätswissenschaft für Naturforscher, Philosophen und das Hoher gebildete Publikum  ",Bern,C. Fischer,1841,"Perty, Maximilian,      1804 -1884",Bd.3 (1841),German,Page 949
https://www.biodiversitylibrary.org/page/44199639,Book,"Allgemeine naturgeschichte, als Philosophische und Humanitätswissenschaft für Naturforscher, Philosophen und das Hoher gebildete Publikum  ",Bern,C. Fischer,1841,"Perty, Maximilian,      1804 -1884",Bd.3 (1841),German,Page XXX
https://www.biodiversitylibrary.org/page/25712665,Book,"Allgemeine naturgeschichte, als Philosophische und Humanitätswissenschaft für Naturforscher, Philosophen und das Hoher gebildete Publikum  ",Bern,C. Fischer,1841,"Perty, Maximilian,      1804 -1884",Bd.3 (1841),German,Page 949
https://www.biodiversitylibrary.org/page/28109003,Book,"The animal kingdom, arranged according to its organization, serving as a foundation for the natural history of animals : and an introduction to comparative anatomy  ",London,G. Henderson,1834,"Cuvier, Georges,   baron,   1769 -1832",v.2 (1834) [Text],English,Page 267
https://www.biodiversitylibrary.org/page/29607955,Book,"The animal parasites of sheep  ",Washington,Gov't print. off,1890,"United States.  Bureau of Animal Industry     ",,English,
https://www.biodiversitylibrary.org/page/29607954,Book,"The animal parasites of sheep  ",Washington,Gov't print. off,1890,"United States.  Bureau of Animal Industry     ",,English,
https://www.biodiversitylibrary.org/page/37883094,Book,"The animal parasites of sheep  ",Washington,Govt. Print. Off,1890,"United States.  Bureau of Animal Industry     ",,English,
https://www.biodiversitylibrary.org/page/9790532,Book,"The animal parasites of sheep  ",Washington,Govt. Print. Off,1890,"United States.  Bureau of Animal Industry     ",,English,Plate XVII
https://www.biodiversitylibrary.org/page/42896254,Journal,"Annals of natural history  ",London,R. and J.E. Taylor,1838,,v.4 (1840),English,Page 17
https://www.biodiversitylibrary.org/page/12957908,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.1-4 (1912),German,Page 109
https://www.biodiversitylibrary.org/page/6388441,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1875,,Jahrg.41:Bd.2 (1875),German,Page 109
https://www.biodiversitylibrary.org/page/6369999,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1887,,Jahrg.53:Bd.2 (1887),German,Page 316
