﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11961493,Book,"Caroli a Linné ... systema vegetabilium :secundum classes, ordines, genera, species, cum characteribus, differentiis  ",Lugduni [Lyon],"Apud Bernuset, Delamolliere, Falque et soc",1796,"Gmelin, Johann Friedrich,      1748 -1804",v.1,Latin,Page 543
https://www.biodiversitylibrary.org/page/358706,Book,"Caroli Linnaei ... Species plantarum :exhibentes plantas rite cognitas, ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas...  ",Holmiae,Impensis Laurentii Salvii,1753,"Linné, Carl von,      1707 -1778",vol. 2,Latin,Page 685
https://www.biodiversitylibrary.org/page/40830761,Book,"Catalogue of the phenogamous plants and the ferns growing without cultivation, within five miles of Yale College, Ct  ",New Haven,H. Howe,1831,"Baldwin, Ebenezer,      1790 -1837",,English,Page 32
https://www.biodiversitylibrary.org/page/143745,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas  ",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1886-1892,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.12,pt.3",Latin,Page 345
https://www.biodiversitylibrary.org/page/12990376,Journal,"Leaflets of western botany  ",San Fransisco,[J. T. Howell],1956,"Eastwood, Alice,      1859 -1953",v.8 1956-1958,English,
https://www.biodiversitylibrary.org/page/31165075,Book,"Monadelphiae classis dissertationes decem  ",Parisiis,Apud F.A. Didot,1785-1790,"Cavanilles, Antonio José,      1745 -1804",pt.1-4 (1785-1790),Latin,pt.1 Page 38
https://www.biodiversitylibrary.org/page/53830597,Book,"Monadelphiae classis dissertationes decem  ",Parisiis,Apud F.A. Didot,1785,"Cavanilles, Antonio José,      1745 -1804",vol.I-V(Incomplete),Latin,Page 38
https://www.biodiversitylibrary.org/page/763938,Book,"Petro nomine ac imperio primo Brasiliensis imperii perpetuo defensore ... jubente Florae fluminensis icones, nunc primo eduntur ...  ",Parisiis,"Ex off. lithogr. Senefelder, curante J. Knecht",1827,"Velloso, José Mariano da Conceição,      1742 -1811",v.11 (1827),Latin,Page 16
https://www.biodiversitylibrary.org/page/38902395,Book,"Plantae Novae Hispaniae : nutu, ope, et auspicio benignissimi regis Caroli IV, Hucusque collectae, et Linneano systemate ordinatae, quarum tercentae aut plures a nemine unquam editae videntur et rariores iconibus ad vivum repraesentatur  ",Mexico,Oficina tip. de la Secretaría de fomento,1893,"Sessé, Martin,       1809",,Latin,Page 103
https://www.biodiversitylibrary.org/page/38902208,Book,"Plantae Novae Hispaniae : nutu, ope, et auspicio benignissimi regis Caroli IV, adùc usque collectae, et Linneano systemate ordinatae, quarum tercentae aut plures a nemine unquam editae videntur et rariores iconibus ad vivum repraesentantur  ",Mexici,Apud I. Escalante,1887,"Sessé, Martin,       1809",,Latin,Page 110
