﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60080291,Book,"1939-1940 Winter price list : Gates famous cactus gardens  ","Anaheim, California",Howard E. Gates,1939,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1939,English,
https://www.biodiversitylibrary.org/page/60598448,Book,"1941 catalog of cactus  ","Hynes, California",Johnson Cactus Gardens,1941,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1941,English,Page 28
https://www.biodiversitylibrary.org/page/61400501,Book,"1947 retail price list : cacti and succulents  ","Temple City, California",F. G. Taylor,1947,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1947,English,Page 5
https://www.biodiversitylibrary.org/page/61345978,Book,"1947 treasure trove from Cactus Land  ","Hynes, California",Johnson Cactus Gardens,1947,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1947,English,Page 32
https://www.biodiversitylibrary.org/page/61523144,Book,"1948 retail price list : cacti and succulents  ","Temple City, California",F.G. Taylor,1948,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1948,English,Page 4
https://www.biodiversitylibrary.org/page/62132305,Book,"1951 price list : wholesale only  ","Los Angeles, California",Rockdale Nurseries,1951,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1951,English,
https://www.biodiversitylibrary.org/page/62531848,Book,"1954 price list : wholesale only  ","Los Angeles, California",Rockdale Nurseries,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,
https://www.biodiversitylibrary.org/page/62673107,Book,"1955 price list : wholesale only  ","Los Angeles, California",Rockdale Nurseries,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,
https://www.biodiversitylibrary.org/page/62827147,Book,"1956 price list : wholesale only  ","Los Angeles, California",Rockdale Nurseries,1956,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1956,English,
https://www.biodiversitylibrary.org/page/63071530,Book,"1958 price list : wholesale only  ","Los Angeles, California",Rockdale Nurseries,1958,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1958,English,
https://www.biodiversitylibrary.org/page/31085453,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 94
https://www.biodiversitylibrary.org/page/51617855,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1994,"Instituto de Ecología, A C.       ",no.29 (1994),Spanish,Page 21
https://www.biodiversitylibrary.org/page/54630906,Journal,"Agave : quarterly magazine of the Desert Botanical Garden  ","Phoenix, Ariz",The Garden,1983,"Desert Botanical Garden (Ariz.)       ",v.1:no.1 (1983:Spring),English,Page 8
