﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36322315,Journal,Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen,Prag,Commissions-Verlag von F. Řivnáč,1908,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.13 (1904-1907),German,Page 130
https://www.biodiversitylibrary.org/page/36119675,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1887,"Deutsche Botanische Gesellschaft.       ",v. 5 (1887),German,Page LXXXII
https://www.biodiversitylibrary.org/page/2107633,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1901,"Association internationale des botanistes.       ",Jahrg.22=Bd.87 (1901),German,Page 320
https://www.biodiversitylibrary.org/page/18134480,Book,Grundzüge der Pflanzenverbreitung in den Karpathen,Leipzig,W. Engelmann,1898,"Pax, Ferdinand,      1858 -1942",02,German,Page 206
https://www.biodiversitylibrary.org/page/12321773,Book,"Illustrierte Flora von Nord- und Mittel-Deutschland, mit einer Einführung in die Botanik",Berlin,J. Springer,1889,"Potonié, H.     (Henry), 1857 -1913",1889.,German,Page 548
https://www.biodiversitylibrary.org/page/7018183,Journal,Jahrbücher für wissenschaftliche Botanik,Berlin,G. Borntraeger,1884,"Strasburger, Eduard,      1844 -1912",Bd.14 (1884),German,Page 368
https://www.biodiversitylibrary.org/page/7018186,Journal,Jahrbücher für wissenschaftliche Botanik,Berlin,G. Borntraeger,1884,"Strasburger, Eduard,      1844 -1912",Bd.14 (1884),German,Page 371
https://www.biodiversitylibrary.org/page/7018192,Journal,Jahrbücher für wissenschaftliche Botanik,Berlin,G. Borntraeger,1884,"Strasburger, Eduard,      1844 -1912",Bd.14 (1884),German,Page 377
https://www.biodiversitylibrary.org/page/37119137,Journal,Jahres-Bericht der Schlesischen Gesellschaft für Vaterländische Cultur,Breslau,G.P. Aderholz,1896,"Herrick, Francis Hobart,      1858 -1940",Bd.74 (1896),German,Page 21
https://www.biodiversitylibrary.org/page/62443656,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1884,"Just, Johann Leopold,      1841 -1891",Jahrg.12:Abth.1 (1884),German,Page 647
https://www.biodiversitylibrary.org/page/33311339,Journal,Malpighia :rassegna mensuale di botanica,Messina,g. Capra & co,1889,"Penzig, O.     (Ottone), 1856 -1929",v.3 (1889),Italian,Page 240
https://www.biodiversitylibrary.org/page/28719385,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1886,,v.36 (1886),German,Page 24
https://www.biodiversitylibrary.org/page/9205385,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1901,,v.51 (1901) [Incomplete],German,Page 111
https://www.biodiversitylibrary.org/page/9605882,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1912,,v.62 (1912),German,Page 241
https://www.biodiversitylibrary.org/page/28792520,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1912,,v.62 (1912),German,Page 241
https://www.biodiversitylibrary.org/page/18208351,Book,Die Pilze Böhmens,Prag,In Commission bei F. ivna,1908,"Bubák, František,      1866 -1925",,German,Page 130
https://www.biodiversitylibrary.org/page/37996230,Book,The principles of plant-teratology,London,The Ray Society,1915,"Worsdell, Wilson Crosfield       ",,English,
https://www.biodiversitylibrary.org/page/44202993,Book,The principles of plant-teratology,London,The Ray Society,1916,"Worsdell, Wilson Crosfield       ",v.2 (1916),English,
https://www.biodiversitylibrary.org/page/44203163,Book,The principles of plant-teratology,London,The Ray Society,1916,"Worsdell, Wilson Crosfield       ",v.2 (1916),English,Page 162
https://www.biodiversitylibrary.org/page/44203367,Book,The principles of plant-teratology,London,The Ray Society,1916,"Worsdell, Wilson Crosfield       ",v.2 (1916),English,
https://www.biodiversitylibrary.org/page/32877418,Book,Sylloge fungorum omnium hucusque cognitorum,Patavii,sumptibus auctoris,1898,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.12:2 fasc. 1 (1898),Latin,Page 567
https://www.biodiversitylibrary.org/page/4301428,Book,Sylloge fungorum omnium hucusque cognitorum,Patavii,sumptibus auctoris,1898,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.13: Index (1898),Latin,Page 561
https://www.biodiversitylibrary.org/page/33925830,Book,Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien,Leipzig,W. Engelmann,1908,"Engler, Adolf,      1844 -1930",v. 10,German,Page 206
