﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54462732,Journal,"The Arboretum bulletin  ","Seattle, Wash",[University of Washington,1954,"Arboretum Foundation (Seattle, Wash.)       ",v.17:no.4 (1954),English,Page 132
https://www.biodiversitylibrary.org/page/22018599,Book,"A bibliographic enumeration of Bornean plants  ",Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 460
https://www.biodiversitylibrary.org/page/11382176,Book,"A bibliographic enumeration of Bornean plants  ",Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",1921],English,Page 460
https://www.biodiversitylibrary.org/page/39585305,Book,"Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere  ","Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 512
https://www.biodiversitylibrary.org/page/11468548,Book,"Botanical publications of E.D. Merrill  ","[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.11,English,Page 460
https://www.biodiversitylibrary.org/page/34197755,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 676
https://www.biodiversitylibrary.org/page/11492128,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1922,"Royal Botanic Gardens, Kew.       ",1922,English,Page 32
https://www.biodiversitylibrary.org/page/28495335,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1966,"Kebun Raya Indonesia.       ",ser.1:v.6 pt.4 (1966),English,Page 528
https://www.biodiversitylibrary.org/page/28495341,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1966,"Kebun Raya Indonesia.       ",ser.1:v.6 pt.4 (1966),English,Page 534
https://www.biodiversitylibrary.org/page/58104227,Journal,"Forktail  ",Oxford,,1999,"Oriental Bird Club.       ",No.13-16(1998-2000),English,Page 100
https://www.biodiversitylibrary.org/page/26083416,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1879,,n.s.:v.11 (1879),English,Page 178
https://www.biodiversitylibrary.org/page/172102,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1914,"Linnean Society of London.       ",v.42 (1914),English,Page 40
https://www.biodiversitylibrary.org/page/19114036,Book,"Life and letters of Sir Joseph Dalton Hooker, O.M., G.C.S.I. : based on materials collected and arranged by Lady Hooker  ",London,J. Murray,1918,"Hooker, Joseph Dalton,      1817 -1911",2,English,Page 492
https://www.biodiversitylibrary.org/page/17851716,Book,"Life and letters of Sir Joseph Dalton Hooker, O.M., G.C.S.I. : based on materials collected and arranged by Lady Hooker  ",London,J. Murray,1918,"Hooker, Joseph Dalton,      1817 -1911",2,English,Page 492
https://www.biodiversitylibrary.org/page/19030472,Book,"Life and letters of Sir Joseph Dalton Hooker, O.M., G.C.S.I. : based on materials collected and arranged by Lady Hooker  ",London,J. Murray,1918,"Hooker, Joseph Dalton,      1817 -1911",2,English,Page 492
https://www.biodiversitylibrary.org/page/23933572,Book,"The natural history of plants  ",London,L. Reeve & co,1874,"Baillon, H.     (Henri), 1827 -1895",v.3 (1874),English,Page 29
https://www.biodiversitylibrary.org/page/41663539,Journal,"Plant inventory  ","Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1929,"United States.  Agricultural Research Service.     ",no.91-110 (1929-1933),English,Page 24
https://www.biodiversitylibrary.org/page/42919652,Journal,"Transactions and proceedings  ",Edinburgh,,1841,"Botanical Society of Edinburgh.       ",28,English,
https://www.biodiversitylibrary.org/page/15238904,Journal,"Transactions and proceedings of the Botanical Society of Edinburgh  ",[Edinburgh],The Society,1916,"Botanical Society of Edinburgh.       ",v.27-28 (1916-1923),English,
