﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31086033,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 674
https://www.biodiversitylibrary.org/page/62794304,Journal,"Australasian Plant Conservation: journal of the Australian Network for Plant Conservation  ",Canberra,Australian Network for Plant Conservation,2012-2013,"Australian Network for Plant Conservation.       ",v.21:no.3 (2012-2013:Dec-Feb),English,Page 12
https://www.biodiversitylibrary.org/page/61799318,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,2006-2007,"Orchid Society of New South Wales.       ",v.71:no.6 (2006:Dec-2007:Jan),English,Page 10
https://www.biodiversitylibrary.org/page/61799320,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,2006-2007,"Orchid Society of New South Wales.       ",v.71:no.6 (2006:Dec-2007:Jan),English,Page 12
https://www.biodiversitylibrary.org/page/63473089,Journal,"Castlemaine Naturalist  ","[Castlemaine, VIC]",Castlemaine Field Naturalists Club,2020,"Australia       ","v. 45:10, no.492 (2020:Nov)",English,Page 11
https://www.biodiversitylibrary.org/page/62814244,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 217
https://www.biodiversitylibrary.org/page/62814263,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 236
https://www.biodiversitylibrary.org/page/62814222,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 195
https://www.biodiversitylibrary.org/page/62046742,Journal,"The Orchadian  ","[Sydney, N.S.W.]",The Society,1996-1999,"Australasian Native Orchid Society       ",v.12 (1996-1999),English,Page 1
https://www.biodiversitylibrary.org/page/61852955,Journal,"The Orchadian  ","[Sydney, N.S.W.]",The Society,2001,"Australasian Native Orchid Society       ",v.13:no.9 (2001:Sep),English,Page 400
https://www.biodiversitylibrary.org/page/62134042,Journal,"The Orchadian  ","[Sydney, N.S.W.]",The Society,2002,"Australasian Native Orchid Society       ",index: v.13 (2002),English,Page 7
https://www.biodiversitylibrary.org/page/61191646,Journal,"The Orchadian  ","[Sydney, N.S.W.]",The Society,2014,"Australasian Native Orchid Society       ",v.18:no.1 (2014:Sep),English,Page 25
https://www.biodiversitylibrary.org/page/40026644,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,1996,"Field Naturalists' Club of Victoria.       ",v.113 (1996),English,Page 109
