﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5623228,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1910,"Societas pro Fauna et Flora Fennica       ",v. 34 (1910-1911),English,
https://www.biodiversitylibrary.org/page/5623229,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1910,"Societas pro Fauna et Flora Fennica       ",v. 34 (1910-1911),English,
https://www.biodiversitylibrary.org/page/2244645,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1955,"British Museum (Natural History)       ",v.2 (1955-1962),English,Page 270
https://www.biodiversitylibrary.org/page/36536108,,"dong bei zhi wu yao tu zhi  ",,ren ming wei sheng chu ban she,1959,"Xiao, Peigen, Feng Ruizhi, Zhang Huilan, Lou Zhicheng, Cheng Jingron, Chun Xueying & Zhang Huixia       ",,Chinese,Page 303
https://www.biodiversitylibrary.org/page/42394275,,"Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1976 and the end of 1980 with some omissions from earlier years Supplement seventeen ",Oxford,Clarendon Press,,"Royal Botanic Gardens, Kew.       ",Suppl. 17,,Page 322
https://www.biodiversitylibrary.org/page/42365634,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXXI usque ad finem anni MDCCCCXXXV complectens Supplementum nonum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 9,,Page 276
https://www.biodiversitylibrary.org/page/36705552,,"ning xia zhi wu zhi  ",,ning xia ren min chu ban she,2007,"Ma, Dezi, Liu Huilan & Hu Fuxiu.       ",2,Chinese,Page 268
https://www.biodiversitylibrary.org/page/36705924,,"ning xia zhi wu zhi  ",,ning xia ren min chu ban she,2007,"Ma, Dezi, Liu Huilan & Hu Fuxiu.       ",2,Chinese,Page 640
https://www.biodiversitylibrary.org/page/10460429,Book,"Schedae operis quod inscribitur Plantae Finlandiae exsiccatae e Museo Botanico Universitatis Helsingforsiensis distributae  ",Helsingforsiae,J. Simelii arfvingars boktr,1907,"Helsingin yliopisto.  Kasvimuseo.     ",fasc.21-42,Latin,Page 123
https://www.biodiversitylibrary.org/page/36660570,,"tian jin zhi wu zhi  ",,tian jin ke xue ji shu chu ban she,2004,"Liu, Jiayi       ",,Chinese,Page 722
