﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47118465,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1928,"Société Linnéenne de Bordeaux.       ",t.80 (1928),French,Page 112
https://www.biodiversitylibrary.org/page/47918629,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1933,"Société Linnéenne de Bordeaux.       ",t.85 (1933),French,Page 156
https://www.biodiversitylibrary.org/page/47120297,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1935,"Société Linnéenne de Bordeaux.       ",t.87 (1935),French,Page 158
https://www.biodiversitylibrary.org/page/25327888,Journal,"Allgemeine Zeitschrift für Entomologie Organ der ""Allgemeinen Entomologischen Gesellschaft"" ; Internationales Organ für die Interessen der allgemeinen und angewandten Entomologie wie der Insekten-Biologie  ",Neudamm,Druck und Verlag von J. Neumann,1902,"Allgemeine Entomologische Gesellschaft.       ",Bd.7 (1902),German,Page 396
https://www.biodiversitylibrary.org/page/35472950,Journal,"Annual reports and proceedings of the Belfast Naturalists' Field Club New series ",,,1928,"Belfast Naturalists' Field Club.       ","ser ll, vol lX-X (1928-1947)",English,Page 62
https://www.biodiversitylibrary.org/page/13313641,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1916,,Bd.82:Heft.1-4 (1916),German,Page 29
https://www.biodiversitylibrary.org/page/31935665,Journal,"Arkiv för zoologi  ",Stockholm,P.A. Norstedt & soner,1914,"Kungl. Svenska vetenskapsakademien.       ",Bd. 9 (1914-1915),Swedish,Page 25
https://www.biodiversitylibrary.org/page/31935706,Journal,"Arkiv för zoologi  ",Stockholm,P.A. Norstedt & soner,1914,"Kungl. Svenska vetenskapsakademien.       ",Bd. 9 (1914-1915),Swedish,Page 66
https://www.biodiversitylibrary.org/page/6739130,Journal,"Arkiv för zoologi  ",Stockholm,P.A. Norstedt & soner,1917,"Kungl. Svenska vetenskapsakademien.       ",Bd. 11 (1917-1918),Swedish,Page 12
https://www.biodiversitylibrary.org/page/6739211,Journal,"Arkiv för zoologi  ",Stockholm,P.A. Norstedt & soner,1917,"Kungl. Svenska vetenskapsakademien.       ",Bd. 11 (1917-1918),Swedish,Page 44
https://www.biodiversitylibrary.org/page/6739254,Journal,"Arkiv för zoologi  ",Stockholm,P.A. Norstedt & soner,1917,"Kungl. Svenska vetenskapsakademien.       ",Bd. 11 (1917-1918),Swedish,Page 80
https://www.biodiversitylibrary.org/page/29947820,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1988,"British Entomological and Natural History Society.       ",v.1 (1988),English,Page 58
