﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27965660,Journal,"Annales du Jardin botanique de Buitenzorg  ",Leiden [etc.],E.J. Brill [etc.],1893,"Kebun Raya Indonesia.       ",v.11 (1893),English,Page 40
https://www.biodiversitylibrary.org/page/41978029,Book,"Atlas der Diatomaceen-Kunde  ",Leipzig,O.R. Reisland,1877,"Schmidt, Adolf,      1812 -1899",ser.2:Heft.13-24 (1877-1886),German,
https://www.biodiversitylibrary.org/page/2229310,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1873,"Just, Johann Leopold,      1841 -1891",Jahrg. 1 (1873),German,Page 24
https://www.biodiversitylibrary.org/page/2036031,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1874,"Just, Johann Leopold,      1841 -1891",Jahrg. 2 (1874),German,Page 33
https://www.biodiversitylibrary.org/page/55923628,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1891,"Association internationale des botanistes.       ",Jahrg.12=Bd.47 (1891),German,Page 12
https://www.biodiversitylibrary.org/page/7691715,Journal,"Bulletin  ",Washington,G.P.O,1939,"United States National Museum       ",no.100:v.6 (1939),English,Page 47
https://www.biodiversitylibrary.org/page/1724100,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1877,"Royal Society (Great Britain)       ",v.7=[1864-1873:ABBE-HYR] (1877),English,Page 599
https://www.biodiversitylibrary.org/page/18328901,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1877,"Royal Society (Great Britain)       ",v.7=[1864-1873:ABBE-HYR] (1877),English,Page 599
https://www.biodiversitylibrary.org/page/21429941,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1877,"Royal Society (Great Britain)       ",v.7=[1864-1873:ABBE-HYR] (1877),English,Page 599
https://www.biodiversitylibrary.org/page/55317109,Book,"A contribution to the bibliography of American algae  ",Minneapolis,Geological and Natural History Survey of Minnesota,1895,"Tilden, Josephine E.     (Josephine Elizabeth)  ",,English,Page 330
https://www.biodiversitylibrary.org/page/41740281,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1907,"United States.  National Herbarium.     ",v.10 (1906-1908),English,Page 303
https://www.biodiversitylibrary.org/page/369920,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1906-1908,"United States.  National Herbarium.     ",v.10 (1906-1908),English,Page 303
https://www.biodiversitylibrary.org/page/47045344,Book,"Les diatomées : histoire naturelle, préparation, classification & description des principales espèces  ",Paris,J.-B. Baillière & Fils,1891,"Petit, Paul,      1834 -1913",v.1-2,French,
https://www.biodiversitylibrary.org/page/49292758,Book,"Les diatomées : histoire naturelle, préparation, classification & description des principales espèces  ",Paris,J.-B. Baillière,1891,"Petit, Paul,      1834 -1913",,French,Page 333
https://www.biodiversitylibrary.org/page/811654,Book,"Les diatomées. Histoire naturelle, préparation, classification & description des principales espèces, par J. Pelletan, avec une introduction à l'étude des diatomées par m. J. Deby, et un exposé de la classification des diatomées par m. Paul Petit  ",Paris,Journal de micrographie,1888,"Petit, Paul,      1834 -1913",pt. 2,French,Page 340
https://www.biodiversitylibrary.org/page/39092717,Book,"Flore de Buitenzorg  ",Leide,E. J. Brill,1898,"Kebun Raya Indonesia.       ",pt.3,English,Page 347
https://www.biodiversitylibrary.org/page/42698108,Book,"An introduction to the study of the Diatomaceae  ",London,Iliffe,1893,"Deby, Julien,      1827 -1895",,English,Page 122
https://www.biodiversitylibrary.org/page/42698191,Book,"An introduction to the study of the Diatomaceae  ",London,Iliffe,1893,"Deby, Julien,      1827 -1895",,English,Page 205
https://www.biodiversitylibrary.org/page/2190075,Journal,"The Journal of the Quekett Microscopical Club  ",[London,Quekett Microscopical Club,1874,"Quekett Microscopical Club (London, Eng.)       ",v. 4 (1874-1877),English,Page 166
https://www.biodiversitylibrary.org/page/2032389,Journal,"The Journal of the Quekett Microscopical Club  ",[London,Quekett Microscopical Club,1886,"Quekett Microscopical Club (London, Eng.)       ","ser. 2, v. 3 (1886-1888)",English,Page 309
https://www.biodiversitylibrary.org/page/2032082,Journal,"The Journal of the Quekett Microscopical Club  ",[London,Quekett Microscopical Club,1886,"Quekett Microscopical Club (London, Eng.)       ","ser. 2, v. 3 (1886-1888)",English,Page 42
https://www.biodiversitylibrary.org/page/5508988,Journal,"The Journal of the Quekett Microscopical Club  ",[London,Quekett Microscopical Club,1916,"Quekett Microscopical Club (London, Eng.)       ","ser. 2, v. 13 (1916-1918)",English,Page 431
https://www.biodiversitylibrary.org/page/21758152,Journal,"Knowledge.  v. 1-40; Nov. 1881-Dec. 1917  ",London,Wyman [etc.],,,35,English,Page 353
https://www.biodiversitylibrary.org/page/40543945,Journal,"The lens  ","Chicago, Ill",State Microscopical Society of Illinois,1872,"State Microscopical Society of Illinois.       ",v.1 (1872),English,Page 100
https://www.biodiversitylibrary.org/page/40544232,Journal,"The lens  ","Chicago, Ill",State Microscopical Society of Illinois,1873,"State Microscopical Society of Illinois.       ",v.2 (1873),English,Page 105
https://www.biodiversitylibrary.org/page/43467160,Book,"The microscope and its revelations  ",London,J. & A. Churchill,1875,"Carpenter, William Benjamin,      1813 -1885",,English,Page 310
https://www.biodiversitylibrary.org/page/43467162,Book,"The microscope and its revelations  ",London,J. & A. Churchill,1875,"Carpenter, William Benjamin,      1813 -1885",,English,Page 312
https://www.biodiversitylibrary.org/page/35096091,Book,"The microscope and its revelations  ",London,J. & A. Churchill,1875,"Carpenter, William Benjamin,      1813 -1885",,English,Page 312
https://www.biodiversitylibrary.org/page/24350841,Book,"The microscope and its revelations  ",Philadelphia,P. Blackiston's Sons and Co,1901,"Carpenter, William Benjamin,      1813 -1885",,English,Page 389
https://www.biodiversitylibrary.org/page/56404145,Book,"Le microscope son emploi et ses applications ...  ",Paris,G. Masson,1876,"Pelletan, Jules,      1833 -1892",,French,Page 570
https://www.biodiversitylibrary.org/page/28831913,Journal,"Minnesota botanical studies  ",Minneapolis,Geological and Natural History Survey of Minnesota,1894,"Geological and Natural History Survey of Minnesota.       ",v.1 (bulletin no.9 pts.1-7) (1894-1895),English,Page 330
https://www.biodiversitylibrary.org/page/14156665,Journal,"Monthly microscopical journal: transactions of the Royal Microscopical Society, and record of histological research at home and abroad  ",London,R. Hardwicke,1872,"Royal Microscopical Society (Great Britain)       ",ser.3:v.8 (1872),English,Page 32
