﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32356617,Book,"Beach fauna study of the CERC Field Research Facility, Duck, North Carolina  ","Fort Belvoir, Va","Dept. of Defense, Dept. of the Army, Corps of Engineers, Coastal Engineering Research Center",1977,"Coastal Engineering Research Center (U.S.)       ",,English,Page 84
https://www.biodiversitylibrary.org/page/32356675,Book,"Beach fauna study of the CERC Field Research Facility, Duck, North Carolina  ","Fort Belvoir, Va","Dept. of Defense, Dept. of the Army, Corps of Engineers, Coastal Engineering Research Center",1977,"Coastal Engineering Research Center (U.S.)       ",,English,Page 2
https://www.biodiversitylibrary.org/page/32356631,Book,"Beach fauna study of the CERC Field Research Facility, Duck, North Carolina  ","Fort Belvoir, Va","Dept. of Defense, Dept. of the Army, Corps of Engineers, Coastal Engineering Research Center",1977,"Coastal Engineering Research Center (U.S.)       ",,English,Page 98
https://www.biodiversitylibrary.org/page/32356692,Book,"Beach fauna study of the CERC Field Research Facility, Duck, North Carolina  ","Fort Belvoir, Va","Dept. of Defense, Dept. of the Army, Corps of Engineers, Coastal Engineering Research Center",1977,"Coastal Engineering Research Center (U.S.)       ",,English,Page 71
https://www.biodiversitylibrary.org/page/32356671,Book,"Beach fauna study of the CERC Field Research Facility, Duck, North Carolina  ","Fort Belvoir, Va","Dept. of Defense, Dept. of the Army, Corps of Engineers, Coastal Engineering Research Center",1977,"Coastal Engineering Research Center (U.S.)       ",,English,Page 6
https://www.biodiversitylibrary.org/page/32356708,Book,"Beach fauna study of the CERC Field Research Facility, Duck, North Carolina  ","Fort Belvoir, Va","Dept. of Defense, Dept. of the Army, Corps of Engineers, Coastal Engineering Research Center",1977,"Coastal Engineering Research Center (U.S.)       ",,English,Page 55
https://www.biodiversitylibrary.org/page/32356706,Book,"Beach fauna study of the CERC Field Research Facility, Duck, North Carolina  ","Fort Belvoir, Va","Dept. of Defense, Dept. of the Army, Corps of Engineers, Coastal Engineering Research Center",1977,"Coastal Engineering Research Center (U.S.)       ",,English,Page 57
https://www.biodiversitylibrary.org/page/32356684,Book,"Beach fauna study of the CERC Field Research Facility, Duck, North Carolina  ","Fort Belvoir, Va","Dept. of Defense, Dept. of the Army, Corps of Engineers, Coastal Engineering Research Center",1977,"Coastal Engineering Research Center (U.S.)       ",,English,Page 79
https://www.biodiversitylibrary.org/page/32356619,Book,"Beach fauna study of the CERC Field Research Facility, Duck, North Carolina  ","Fort Belvoir, Va","Dept. of Defense, Dept. of the Army, Corps of Engineers, Coastal Engineering Research Center",1977,"Coastal Engineering Research Center (U.S.)       ",,English,Page 86
https://www.biodiversitylibrary.org/page/1565944,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1959,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 116 (1959),English,Page 123
https://www.biodiversitylibrary.org/page/1535189,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1963,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 125 (1963),English,Page 88
https://www.biodiversitylibrary.org/page/1504312,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1966,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 130 (1966),English,Page 93
https://www.biodiversitylibrary.org/page/1504295,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1966,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 130 (1966),English,Page 76
https://www.biodiversitylibrary.org/page/1504298,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1966,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 130 (1966),English,Page 79
https://www.biodiversitylibrary.org/page/1504302,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1966,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 130 (1966),English,Page 83
https://www.biodiversitylibrary.org/page/1504304,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1966,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 130 (1966),English,Page 85
https://www.biodiversitylibrary.org/page/1504310,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1966,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 130 (1966),English,Page 91
https://www.biodiversitylibrary.org/page/1504296,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1966,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 130 (1966),English,Page 77
https://www.biodiversitylibrary.org/page/1504216,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1966,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 130 (1966),English,
