﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54259337,Journal,"Annals of botany  ",London,Academic Press [etc.],1889,"Balfour, Isaac Bayley,      1853 -1922",v.4 (1889-1891),English,Page xcvii
https://www.biodiversitylibrary.org/page/26403654,Journal,"Annals of the Royal Botanic Garden, Calcutta  ",Calcutta,Bengal Secretariat Book Depot,1895,"Royal Botanic Garden, Calcutta.       ",v.5:pt.1-2 (1895-1896),English,Page 169
https://www.biodiversitylibrary.org/page/26257047,Journal,"Annals of the Royal Botanic Garden, Calcutta  ",Calcutta,Bengal Secretariat Book Depot,1895-1896,"Royal Botanic Garden, Calcutta.       ",v.5:pt.2 (1895-1896),English,Page 169
https://www.biodiversitylibrary.org/page/40986166,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1891,"Royal Botanic Gardens, Kew.       ",1891,English,
https://www.biodiversitylibrary.org/page/33837105,Journal,"Bulletin of miscellaneous information. Additional Series  ","[Kew, Surrey",Royal Botanic Gardens],1900,"Royal Botanic Gardens, Kew.       ",v.4 (1900),English,Page 202
https://www.biodiversitylibrary.org/page/384736,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 122
https://www.biodiversitylibrary.org/page/385152,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 538
https://www.biodiversitylibrary.org/page/441727,Journal,"Curtis's botanical magazine  ",London,Academic Press [etc.],1890,"Hooker, Joseph Dalton,      1817 -1911",v.116=ser.3:v.46 (1890) [no.7093-7152],English,
https://www.biodiversitylibrary.org/page/441625,Journal,"Curtis's botanical magazine  ",London,Academic Press [etc.],1890,"Hooker, Joseph Dalton,      1817 -1911",v.116=ser.3:v.46 (1890) [no.7093-7152],English,
https://www.biodiversitylibrary.org/page/28311775,Journal,"Curtis's botanical magazine  ",London,Academic Press [etc.],1906,"Hooker, Joseph Dalton,      1817 -1911",Index v.1-130 (1906),English,Page 87
https://www.biodiversitylibrary.org/page/25905580,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1901,,ser.3:v.30 (1901),English,Page 130
https://www.biodiversitylibrary.org/page/6243844,Journal,"Hamburger Garten- und Blumenzeitung  ",Hamburg,R. Kittler,1890,,Jahrg.46 (1890),German,
https://www.biodiversitylibrary.org/page/6244220,Journal,"Hamburger Garten- und Blumenzeitung  ",Hamburg,R. Kittler,1890,,Jahrg.46 (1890),German,Page 358
https://www.biodiversitylibrary.org/page/19437628,Book,"Handbuch der Blütenbiologie, unter Zugrundelegung von Herman Müllers Werk: ""Die Befruchtung der Blumen durch Insekten.""  ",Leipzig,W. Engelmann,1898,"Knuth, Paul,      1854 -1899",3,German,Page 175
https://www.biodiversitylibrary.org/page/8145584,Journal,"Journal de la Société nationale d'horticulture de France  ",Paris,Au siége de la Société,1891,"Société nationale d'horticulture de France.       ","13, ser. 3, 1891",French,Page 778
https://www.biodiversitylibrary.org/page/62449835,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1890,"Just, Johann Leopold,      1841 -1891",Jahrg.18:Abth.2 (1890),German,Page 55
https://www.biodiversitylibrary.org/page/62450363,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1890,"Just, Johann Leopold,      1841 -1891",Jahrg.18:Abth.2 (1890),German,Page 553
https://www.biodiversitylibrary.org/page/2204445,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1904,"Just, Johann Leopold,      1841 -1891",Jahrg.32:Abt.1 (1904),German,Page 288
https://www.biodiversitylibrary.org/page/16815165,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1904,"Engler, Adolf,      1844 -1930",Heft 20 (1904),German,Page 128
https://www.biodiversitylibrary.org/page/53330150,Journal,"Records of the Botanical Survey of India  ",Calcutta,"Office of Supt. of Govt. Print., India",1893,"Botanical Survey of India.       ",v.1 [1893],English,Page 385
https://www.biodiversitylibrary.org/page/53330127,Journal,"Records of the Botanical Survey of India  ",Calcutta,"Office of Supt. of Govt. Print., India",1893,"Botanical Survey of India.       ",v.1 [1893],English,Page 362
