﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16043364,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1989,"California Academy of Sciences       ",ser.4:v.46 (1988-1990),English,Page 244
https://www.biodiversitylibrary.org/page/16043365,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1989,"California Academy of Sciences       ",ser.4:v.46 (1988-1990),English,Page 245
https://www.biodiversitylibrary.org/page/16043366,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1989,"California Academy of Sciences       ",ser.4:v.46 (1988-1990),English,Page 246
https://www.biodiversitylibrary.org/page/16043377,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1989,"California Academy of Sciences       ",ser.4:v.46 (1988-1990),English,Page 257
https://www.biodiversitylibrary.org/page/16043378,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1989,"California Academy of Sciences       ",ser.4:v.46 (1988-1990),English,Page 258
https://www.biodiversitylibrary.org/page/16043380,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1989,"California Academy of Sciences       ",ser.4:v.46 (1988-1990),English,Page 260
https://www.biodiversitylibrary.org/page/16043381,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1989,"California Academy of Sciences       ",ser.4:v.46 (1988-1990),English,Page 261
https://www.biodiversitylibrary.org/page/16043382,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1989,"California Academy of Sciences       ",ser.4:v.46 (1988-1990),English,Page 262
https://www.biodiversitylibrary.org/page/16043383,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1989,"California Academy of Sciences       ",ser.4:v.46 (1988-1990),English,Page 263
https://www.biodiversitylibrary.org/page/16043385,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1989,"California Academy of Sciences       ",ser.4:v.46 (1988-1990),English,Page 265
https://www.biodiversitylibrary.org/page/16043392,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1989,"California Academy of Sciences       ",ser.4:v.46 (1988-1990),English,Page 272
https://www.biodiversitylibrary.org/page/19238500,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1988,"California Academy of Sciences       ",ser.4:v.46 (1988-1990),English,Page 244
https://www.biodiversitylibrary.org/page/19238501,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1988,"California Academy of Sciences       ",ser.4:v.46 (1988-1990),English,Page 245
https://www.biodiversitylibrary.org/page/19238502,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1988,"California Academy of Sciences       ",ser.4:v.46 (1988-1990),English,Page 246
https://www.biodiversitylibrary.org/page/19238513,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1988,"California Academy of Sciences       ",ser.4:v.46 (1988-1990),English,Page 257
https://www.biodiversitylibrary.org/page/19238514,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1988,"California Academy of Sciences       ",ser.4:v.46 (1988-1990),English,Page 258
https://www.biodiversitylibrary.org/page/19238515,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1988,"California Academy of Sciences       ",ser.4:v.46 (1988-1990),English,Page 259
https://www.biodiversitylibrary.org/page/19238516,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1988,"California Academy of Sciences       ",ser.4:v.46 (1988-1990),English,Page 260
https://www.biodiversitylibrary.org/page/19238517,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1988,"California Academy of Sciences       ",ser.4:v.46 (1988-1990),English,Page 261
https://www.biodiversitylibrary.org/page/19238518,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1988,"California Academy of Sciences       ",ser.4:v.46 (1988-1990),English,Page 262
https://www.biodiversitylibrary.org/page/19238519,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1988,"California Academy of Sciences       ",ser.4:v.46 (1988-1990),English,Page 263
https://www.biodiversitylibrary.org/page/19238521,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1988,"California Academy of Sciences       ",ser.4:v.46 (1988-1990),English,Page 265
https://www.biodiversitylibrary.org/page/19238522,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1988,"California Academy of Sciences       ",ser.4:v.46 (1988-1990),English,Page 266
https://www.biodiversitylibrary.org/page/19238525,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1988,"California Academy of Sciences       ",ser.4:v.46 (1988-1990),English,Page 269
https://www.biodiversitylibrary.org/page/19238528,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1988,"California Academy of Sciences       ",ser.4:v.46 (1988-1990),English,Page 272
