﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51253433,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1988,"Instituto de Ecología, A C.       ",no.2 (1988),Spanish,Page 39
https://www.biodiversitylibrary.org/page/51622547,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1997,"Instituto de Ecología, A C.       ",no.39 (1997),Spanish,Page 39
https://www.biodiversitylibrary.org/page/55736192,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2002,"Instituto de Ecología, A C.       ",no.58 (2002),Spanish,Page 45
https://www.biodiversitylibrary.org/page/50117182,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2014,"Instituto de Ecología, A C.       ",no.107 (2014),Spanish,Page 181
https://www.biodiversitylibrary.org/page/50734410,Book,La biodiversidad en Michoacán: estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 13
https://www.biodiversitylibrary.org/page/59862174,,La biodiversidad en Michoacán estudio de estado 2,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 62
https://www.biodiversitylibrary.org/page/59928431,Book,La botanique de terrain dans le district lorrain,,,1987,"Parent, Georges Henri       ",t.38 (1987),French,p. 751
https://www.biodiversitylibrary.org/page/47030153,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,1995,"Société Linnéenne de Bordeaux.       ",t.23-24 (1995-1996),French,Page 54
https://www.biodiversitylibrary.org/page/2348906,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1988,"British Museum (Natural History)       ",v.17 (1988),English,Page 30
https://www.biodiversitylibrary.org/page/28089547,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1987,"Ottawa Field-Naturalists' Club       ",v.101 (1987),English,Page 126
https://www.biodiversitylibrary.org/page/28243451,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1988,"Ottawa Field-Naturalists' Club       ",v.102 (1988),English,Page 186
https://www.biodiversitylibrary.org/page/60622130,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1995,"Laboratoire de cryptogamie, Paris       ",t.16 : no.1 (1995),Multiple,p. 6
https://www.biodiversitylibrary.org/page/60676412,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1996,"Laboratoire de cryptogamie, Paris       ",t.17 : no.2 (1996),Multiple,p. 103
https://www.biodiversitylibrary.org/page/60676038,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1998,"Laboratoire de cryptogamie, Paris       ",t.19 : no.1-no.2 (1998),Multiple,p. 144
https://www.biodiversitylibrary.org/page/37098061,Book,Edible and poisonous mushrooms of Canada,Ottawa,"Research Branch, Agriculture Canada",1979,"Groves, J. Walton     (James Walton), 1906 -1970",,English,Page 275
https://www.biodiversitylibrary.org/page/8016080,Journal,Farlowia :a journal of cryptogamic botany,"Cambridge, Mass",Farlow Library and Herbarium of Harvard University,1946,,v. 2 1945-46,English,
https://www.biodiversitylibrary.org/page/8016169,Journal,Farlowia :a journal of cryptogamic botany,"Cambridge, Mass",Farlow Library and Herbarium of Harvard University,1946,,v. 2 1945-46,English,Page 527
https://www.biodiversitylibrary.org/page/8016172,Journal,Farlowia :a journal of cryptogamic botany,"Cambridge, Mass",Farlow Library and Herbarium of Harvard University,1946,,v. 2 1945-46,English,Page 530
https://www.biodiversitylibrary.org/page/8016173,Journal,Farlowia :a journal of cryptogamic botany,"Cambridge, Mass",Farlow Library and Herbarium of Harvard University,1946,,v. 2 1945-46,English,Page 531
https://www.biodiversitylibrary.org/page/8016180,Journal,Farlowia :a journal of cryptogamic botany,"Cambridge, Mass",Farlow Library and Herbarium of Harvard University,1946,,v. 2 1945-46,English,Page 538
https://www.biodiversitylibrary.org/page/8016211,Journal,Farlowia :a journal of cryptogamic botany,"Cambridge, Mass",Farlow Library and Herbarium of Harvard University,1946,,v. 2 1945-46,English,Page 569
https://www.biodiversitylibrary.org/page/8016216,Journal,Farlowia :a journal of cryptogamic botany,"Cambridge, Mass",Farlow Library and Herbarium of Harvard University,1946,,v. 2 1945-46,English,Page 574
https://www.biodiversitylibrary.org/page/2650770,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1997,"Field Museum of Natural History.       ",n.s. no.38 (1997),English,Page 103
https://www.biodiversitylibrary.org/page/2650766,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1997,"Field Museum of Natural History.       ",n.s. no.38 (1997),English,Page 107
https://www.biodiversitylibrary.org/page/2650764,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1997,"Field Museum of Natural History.       ",n.s. no.38 (1997),English,Page 109
https://www.biodiversitylibrary.org/page/56159862,Journal,Forest Service research accomplishments,[Washington],,1972,"United States.  Forest Service.     ",1972,English,Page 136
https://www.biodiversitylibrary.org/page/44145704,Journal,The Fungifile newsletter of the Triangle Area Mushroom Club,"Chapel Hill, N.C",The Club,1982,"Triangle Area Mushroom Club.       ",9,English,
https://www.biodiversitylibrary.org/page/44806949,Journal,The Fungifile newsletter of the Triangle Area Mushroom Club,"Chapel Hill, N.C",The Club,2003,"Triangle Area Mushroom Club.       ",2003,English,
https://www.biodiversitylibrary.org/page/53668227,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,2014,"Natural History Society of Glasgow.       ",v.26:pt.1 (2014),English,Page 97
https://www.biodiversitylibrary.org/page/50745149,Journal,Madera y bosques,México,"Instituto de Ecología, A C",2014,"Instituto de Ecología, A C.       ",v.20:no.1 (2014),Spanish,Page 100
https://www.biodiversitylibrary.org/page/59360142,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Editions du Muséum,1936,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.6:fasc.1 (1936),French,p. 14
https://www.biodiversitylibrary.org/page/59360150,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Editions du Muséum,1936,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.6:fasc.1 (1936),French,p. 22
https://www.biodiversitylibrary.org/page/57502841,Journal,Michigan botanist,Ann Arbor,Michigan Botanical Club,1966,"Michigan Botanical Club.       ",v.4-6 (1965-1967),English,Page 94
https://www.biodiversitylibrary.org/page/57520333,Journal,Michigan botanist,Ann Arbor,Michigan Botanical Club,1973,"Michigan Botanical Club.       ",v.10-12 (1971-1973),English,Page 140
https://www.biodiversitylibrary.org/page/60950284,Journal,Michigan botanist,Ann Arbor,Michigan Botanical Club,1981,"Michigan Botanical Club.       ",v.20 (1981),English,Page 102
https://www.biodiversitylibrary.org/page/4714727,Book,Morphology and taxonomy of fungi,Philadelphia,Blakiston,1950,"Bessey, Ernst Athearn,      1877 -1957",,English,Page 496
https://www.biodiversitylibrary.org/page/4714760,Book,Morphology and taxonomy of fungi,Philadelphia,Blakiston,1950,"Bessey, Ernst Athearn,      1877 -1957",,English,Page 529
https://www.biodiversitylibrary.org/page/4714961,Book,Morphology and taxonomy of fungi,Philadelphia,Blakiston,1950,"Bessey, Ernst Athearn,      1877 -1957",,English,Page 730
https://www.biodiversitylibrary.org/page/4715000,Book,Morphology and taxonomy of fungi,Philadelphia,Blakiston,1950,"Bessey, Ernst Athearn,      1877 -1957",,English,Page 769
https://www.biodiversitylibrary.org/page/55103939,Journal,The mycophile,"Portsmouth, Ohio",North American Mycological Association,2008,"North American Mycological Association.       ",v.49:no.2 (2008),English,Page 10
https://www.biodiversitylibrary.org/page/51350379,Journal,The naturalist,London,"Simpkin, Marshall",1964,"West-Riding Consolidated Naturalists' Society       ",[v.89-91]=no.888-899 (1964-1966),English,Page 108
https://www.biodiversitylibrary.org/page/50236722,Journal,The naturalist,London,"Simpkin, Marshall",1968,"West-Riding Consolidated Naturalists' Society       ",[v.93-96]=no.904-919 (1968-1971),English,Page 76
https://www.biodiversitylibrary.org/page/40782004,Journal,Reading Naturalist. Reading,,,,"Reading Natural History Society.       ",No.27,,Page 26
https://www.biodiversitylibrary.org/page/40812272,Journal,Reading Naturalist. Reading,,,,"Reading Natural History Society.       ",No.54,,Page 21
https://www.biodiversitylibrary.org/page/40811916,Journal,Reading Naturalist. Reading,,,,"Reading Natural History Society.       ",No.59,,Page 30
https://www.biodiversitylibrary.org/page/40812406,Journal,Reading Naturalist. Reading,,,,"Reading Natural History Society.       ",No.62,,Page 45
https://www.biodiversitylibrary.org/page/40812627,Journal,Reading Naturalist. Reading,,,,"Reading Natural History Society.       ",No.64,,Page 48
https://www.biodiversitylibrary.org/page/59940665,Journal,Revue de mycologie,Paris,Laboratoire de cryptogamie,1955,"Laboratoire de cryptogamie, Paris       ",t.20:no.1 (1955),French,p. 13
https://www.biodiversitylibrary.org/page/27804176,Journal,Sendtnera : Mitteilungen der Botanischen Staatssammlung und des Instituts für Systematische Botanik der Universitat München,München,Botanische Staatssammlung München,1999,"Botanische Staatssammlung München.       ",v. 6 1999,German,Page 5
https://www.biodiversitylibrary.org/page/27804175,Journal,Sendtnera : Mitteilungen der Botanischen Staatssammlung und des Instituts für Systematische Botanik der Universitat München,München,Botanische Staatssammlung München,1999,"Botanische Staatssammlung München.       ",v. 6 1999,German,Page 6
https://www.biodiversitylibrary.org/page/27804174,Journal,Sendtnera : Mitteilungen der Botanischen Staatssammlung und des Instituts für Systematische Botanik der Universitat München,München,Botanische Staatssammlung München,1999,"Botanische Staatssammlung München.       ",v. 6 1999,German,Page 7
https://www.biodiversitylibrary.org/page/27804141,Journal,Sendtnera : Mitteilungen der Botanischen Staatssammlung und des Instituts für Systematische Botanik der Universitat München,München,Botanische Staatssammlung München,1999,"Botanische Staatssammlung München.       ",v. 6 1999,German,Page 20
https://www.biodiversitylibrary.org/page/27804144,Journal,Sendtnera : Mitteilungen der Botanischen Staatssammlung und des Instituts für Systematische Botanik der Universitat München,München,Botanische Staatssammlung München,1999,"Botanische Staatssammlung München.       ",v. 6 1999,German,Page 23
https://www.biodiversitylibrary.org/page/27804145,Journal,Sendtnera : Mitteilungen der Botanischen Staatssammlung und des Instituts für Systematische Botanik der Universitat München,München,Botanische Staatssammlung München,1999,"Botanische Staatssammlung München.       ",v. 6 1999,German,Page 24
https://www.biodiversitylibrary.org/page/27804148,Journal,Sendtnera : Mitteilungen der Botanischen Staatssammlung und des Instituts für Systematische Botanik der Universitat München,München,Botanische Staatssammlung München,1999,"Botanische Staatssammlung München.       ",v. 6 1999,German,Page 27
https://www.biodiversitylibrary.org/page/27804149,Journal,Sendtnera : Mitteilungen der Botanischen Staatssammlung und des Instituts für Systematische Botanik der Universitat München,München,Botanische Staatssammlung München,1999,"Botanische Staatssammlung München.       ",v. 6 1999,German,Page 28
https://www.biodiversitylibrary.org/page/27804150,Journal,Sendtnera : Mitteilungen der Botanischen Staatssammlung und des Instituts für Systematische Botanik der Universitat München,München,Botanische Staatssammlung München,1999,"Botanische Staatssammlung München.       ",v. 6 1999,German,Page 29
