﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10084102,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1904,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 9 (1903),German,Page 53
https://www.biodiversitylibrary.org/page/30964146,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1833,"Silliman, Benjamin,      1779 -1864",v.25 (1833-1834),English,Page 145
https://www.biodiversitylibrary.org/page/15572603,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1836,"Silliman, Benjamin,      1779 -1864",v.30 (1836),English,Page 59
https://www.biodiversitylibrary.org/page/31017945,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1841,"Silliman, Benjamin,      1779 -1864",v.41 (1841),English,Page 374
https://www.biodiversitylibrary.org/page/30869020,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1841,"Silliman, Benjamin,      1779 -1864",v.42 (1841-1842),English,Page 28
https://www.biodiversitylibrary.org/page/29541945,Journal,"The American midland naturalist  ","Notre Dame, Ind",University of Notre Dame,1921,"University of Notre Dame       ",v. 7-8 (1921-23),English,Page 139
https://www.biodiversitylibrary.org/page/17590768,Book,"Analytical class-book of botany : designed for academies and private students. In two parts: Part 1. Elements of vegetable structure and physiology  ",New York,D. Appleton,1856,"Green, Frances H.     (Frances Harriet), 1805 -1878",,English,Page 212
https://www.biodiversitylibrary.org/page/37659171,Book,"Analytical class-book of botany : designed for academies and private students  ",New York,D. Appleton and Co,1854,"Green, Frances H.     (Frances Harriet), 1805 -1878",,English,
https://www.biodiversitylibrary.org/page/20805594,Book,"Analytical class-book of botany, designed for academies and private students. In two parts: Part 1. Elements of vegetable structure and physiology  ",New York,D. Appleton,1855,"Green, Frances H.     (Frances Harriet), 1805 -1878",,English,Page 212
https://www.biodiversitylibrary.org/page/9955466,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1901,"Carnegie Museum       ",v.1 (1901-1902),English,Page 115
https://www.biodiversitylibrary.org/page/15913511,Journal,"Annals of the Lyceum of Natural History of New York  ",New-York,,1824,"Lyceum of Natural History (New York, N.Y.)       ",v.1 (1824),English,Page 324
https://www.biodiversitylibrary.org/page/15996957,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1929,"Missouri Botanical Garden.       ",v.16 (1929),,Page 12
https://www.biodiversitylibrary.org/page/15994162,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1935,"Missouri Botanical Garden.       ",v.22 (1935),,Page 492
https://www.biodiversitylibrary.org/page/7352430,Book,"Annotated list of the ferns and flowering plants of New York state  ",Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",v.254 (1924),English,Page 185
https://www.biodiversitylibrary.org/page/7352429,Book,"Annotated list of the ferns and flowering plants of New York state  ",Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",v.254 (1924),English,Page 184
https://www.biodiversitylibrary.org/page/54582874,Book,"Annotated list of the ferns and flowering plants of New York state  ",Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",no.254 (1924),English,Page 184
https://www.biodiversitylibrary.org/page/4899814,Journal,"Annual report  ",Albany,University of the State of New York,1902,"New York State Museum.       ",56th:v.4 (1902),English,Page 69
https://www.biodiversitylibrary.org/page/5412400,Journal,"Annual report of the Michigan Academy of Science  ","Lansing, Mich",The Academy,1903,"Michigan Academy of Science.  Council.     ",1903,English,Page 55
https://www.biodiversitylibrary.org/page/5412235,Journal,"Annual report of the Michigan Academy of Science  ","Lansing, Mich",The Academy,1917,"Michigan Academy of Science.  Council.     ",1917,English,Page 265
