﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29376635,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1891,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1891,German,Page 225
https://www.biodiversitylibrary.org/page/51311910,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1989,"Instituto de Ecología, A C.       ",no.8 (1989),Spanish,Page 25
https://www.biodiversitylibrary.org/page/51311909,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1989,"Instituto de Ecología, A C.       ",no.8 (1989),Spanish,Page 26
https://www.biodiversitylibrary.org/page/56935382,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.124 (2018),Spanish,Page 193
https://www.biodiversitylibrary.org/page/40331058,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2009,"Missouri Botanical Garden.       ",v.96 (2009),,Page 221
https://www.biodiversitylibrary.org/page/40331063,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2009,"Missouri Botanical Garden.       ",v.96 (2009),,Page 226
https://www.biodiversitylibrary.org/page/54087278,,"La biodiversidad en la Ciudad de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",vol.II (2016),Spanish,Page 38
https://www.biodiversitylibrary.org/page/185119,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1903,"Engler, Adolf,      1844 -1930",Bd.32 (1903),German,Page 310
https://www.biodiversitylibrary.org/page/185466,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1903,"Engler, Adolf,      1844 -1930",Bd.32 (1903),German,Page 613
https://www.biodiversitylibrary.org/page/185468,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1903,"Engler, Adolf,      1844 -1930",Bd.32 (1903),German,Page 615
https://www.biodiversitylibrary.org/page/5165247,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1903,"Engler, Adolf,      1844 -1930",Bd.32 (1903),German,Page 312
https://www.biodiversitylibrary.org/page/5165456,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1903,"Engler, Adolf,      1844 -1930",Bd.32 (1903),German,Page 517
https://www.biodiversitylibrary.org/page/5223886,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1880,"Association internationale des botanistes.       ",Jahrg.1=Bd.1-4 (1880),German,Page 945
https://www.biodiversitylibrary.org/page/32561585,Journal,"Bulletin de la Société royale de botanique de Belgique  ",[Bruxelles],La Société,1912,"Société royale de botanique de Belgique.       ",v.51 (1912),French,Page 337
https://www.biodiversitylibrary.org/page/62681109,Book,"Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador  ","St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 334
https://www.biodiversitylibrary.org/page/62681854,Book,"Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador  ","St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 1041
