﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41389118,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1898,"American Society of Naturalists.       ",v.32=no.373-384 (1898),English,Page 427
https://www.biodiversitylibrary.org/page/42175285,Journal,"Anatomischer Anzeiger  ",Jena,G. Fischer,1896,"Anatomische Gesellschaft.       ",bd.12 (1896),German,
https://www.biodiversitylibrary.org/page/4202603,Journal,"Annales de la Société belge de microscopie  ",Bruxelles,H. Manceaux,1875,"Société belge de microscopie.       ",21-22,French,Page 96
https://www.biodiversitylibrary.org/page/4634995,Journal,"Annales de la Société belge de microscopie  ",Bruxelles,H. Manceaux,1875,"Société belge de microscopie.       ",25-28,French,Page 81
https://www.biodiversitylibrary.org/page/4634981,Journal,"Annales de la Société belge de microscopie  ",Bruxelles,H. Manceaux,1875,"Société belge de microscopie.       ",25-28,French,Page 67
https://www.biodiversitylibrary.org/page/4634967,Journal,"Annales de la Société belge de microscopie  ",Bruxelles,H. Manceaux,1875,"Société belge de microscopie.       ",25-28,French,Page 53
https://www.biodiversitylibrary.org/page/4634993,Journal,"Annales de la Société belge de microscopie  ",Bruxelles,H. Manceaux,1875,"Société belge de microscopie.       ",25-28,French,Page 79
https://www.biodiversitylibrary.org/page/4634980,Journal,"Annales de la Société belge de microscopie  ",Bruxelles,H. Manceaux,1875,"Société belge de microscopie.       ",25-28,French,Page 66
https://www.biodiversitylibrary.org/page/4634983,Journal,"Annales de la Société belge de microscopie  ",Bruxelles,H. Manceaux,1875,"Société belge de microscopie.       ",25-28,French,Page 69
https://www.biodiversitylibrary.org/page/4634968,Journal,"Annales de la Société belge de microscopie  ",Bruxelles,H. Manceaux,1875,"Société belge de microscopie.       ",25-28,French,Page 54
https://www.biodiversitylibrary.org/page/15089905,Journal,"Annales de micrographie  ",Paris,,1895,,Tome 7 (1895),French,Page 298
https://www.biodiversitylibrary.org/page/15089919,Journal,"Annales de micrographie  ",Paris,,1895,,Tome 7 (1895),French,Page 312
https://www.biodiversitylibrary.org/page/25124254,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1899,,ser.7:v.4=no.19-24 (1899),English,Page 230
https://www.biodiversitylibrary.org/page/19208967,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1899,,ser.7:v.4=no.19-24 (1899),English,Page 232
https://www.biodiversitylibrary.org/page/1571589,Journal,"L'Année biologique  ",Paris,Masson,1895,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",1 (1895),French,Page 74
https://www.biodiversitylibrary.org/page/1571915,Journal,"L'Année biologique  ",Paris,Masson,1895,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",1 (1895),French,Page 721
https://www.biodiversitylibrary.org/page/3618852,Journal,"L'Année biologique  ",Paris,Masson,1896,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",2 (1896),French,Page 4
https://www.biodiversitylibrary.org/page/3618859,Journal,"L'Année biologique  ",Paris,Masson,1896,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",2 (1896),French,Page 11
https://www.biodiversitylibrary.org/page/3618896,Journal,"L'Année biologique  ",Paris,Masson,1896,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",2 (1896),French,Page 48
https://www.biodiversitylibrary.org/page/1596553,Journal,"L'Année biologique  ",Paris,Masson,1898,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",4 (1898),French,Page 831
https://www.biodiversitylibrary.org/page/13292147,Journal,"Archiv für mikroskopische Anatomie  ",Berlin,J. Springer [etc.],1897,,bd. 48 (1897),German,Page 269
https://www.biodiversitylibrary.org/page/13294703,Journal,"Archiv für mikroskopische Anatomie  ",Berlin,J. Springer [etc.],1897,,bd. 49 (1897),German,Page 389
https://www.biodiversitylibrary.org/page/13336375,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 870
https://www.biodiversitylibrary.org/page/14109253,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.2:pt.2-3 (1902),German,Page 114
https://www.biodiversitylibrary.org/page/14109298,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.2:pt.2-3 (1902),German,Page 159
https://www.biodiversitylibrary.org/page/14109313,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.2:pt.2-3 (1902),German,Page 174
https://www.biodiversitylibrary.org/page/14115005,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.2-3 (1903),German,Page 14
https://www.biodiversitylibrary.org/page/14115055,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.2-3 (1903),German,Page 64
https://www.biodiversitylibrary.org/page/5667572,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1895,"Centre national de la recherche scientifique (France)       ",ser.3:t.3=t.23 (1895),French,
https://www.biodiversitylibrary.org/page/5657995,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1910,"Centre national de la recherche scientifique (France)       ",ser.5:t.5=t.45 (1910),French,Page 271
https://www.biodiversitylibrary.org/page/5657953,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1910,"Centre national de la recherche scientifique (France)       ",ser.5:t.5=t.45 (1910),French,Page 242
https://www.biodiversitylibrary.org/page/5657665,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1910,"Centre national de la recherche scientifique (France)       ",ser.5:t.5=t.45 (1910),French,
https://www.biodiversitylibrary.org/page/5657666,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1910,"Centre national de la recherche scientifique (France)       ",ser.5:t.5=t.45 (1910),French,
https://www.biodiversitylibrary.org/page/5316576,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1912,"Centre national de la recherche scientifique (France)       ",t.51 (1912-1913),French,Page 449
https://www.biodiversitylibrary.org/page/5316341,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1912,"Centre national de la recherche scientifique (France)       ",t.51 (1912-1913),French,Page 205
https://www.biodiversitylibrary.org/page/10297962,Journal,"Atti della Società italiana di scienze naturali e del Museo civico di storia naturale di Milano  ",Milano,La Società,1896,"Museo civico di storia naturale di Milano.       ",v.36 (1896),Italian,Page 91
https://www.biodiversitylibrary.org/page/45027515,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1896,"Concilium Bibliographicum.       ",v.1 (1896),Multiple,Page 517
https://www.biodiversitylibrary.org/page/46522925,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1898,"Concilium Bibliographicum.       ",v.3 (1898),Multiple,Page 99
https://www.biodiversitylibrary.org/page/45027850,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1899,"Concilium Bibliographicum.       ",v.4 (1899),Multiple,Page 128
https://www.biodiversitylibrary.org/page/39457141,Journal,"Biologica  ",Torino,C. Clausen,1907,,v.1 (1906-1908),Italian,Page 351
https://www.biodiversitylibrary.org/page/1741834,Journal,"Biologisches Centralblatt  ",Leipzig,Verlag von Georg Thieme,1896,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.16 (1896),German,Page 553
https://www.biodiversitylibrary.org/page/6789267,Book,"The biology of the protozoa  ",Philadelphia,Lea & Febiger,1933,"Calkins, Gary N.     (Gary Nathan), 1869 -1943",,English,Page 522
https://www.biodiversitylibrary.org/page/33692436,Journal,"Bollettino scientifico  ",Pavia,Bizzoni,1895,"Università di Pavia.       ",anno 17 (1895),Italian,Page 62
https://www.biodiversitylibrary.org/page/4868829,Journal,"Le Botaniste  ","Talence, France","Universit de Bordeaux I, Laboratoire de Botanique",1889,"Centre national de la recherche scientifique (France)       ",7,French,Page 152
https://www.biodiversitylibrary.org/page/4868824,Journal,"Le Botaniste  ","Talence, France","Universit de Bordeaux I, Laboratoire de Botanique",1889,"Centre national de la recherche scientifique (France)       ",7,French,Page 147
https://www.biodiversitylibrary.org/page/18360713,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1915,"Royal Society (Great Britain)       ",v.14=[1884-1900:C-FITTIG] (1915),English,Page 637
https://www.biodiversitylibrary.org/page/22320266,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1915,"Royal Society (Great Britain)       ",v.14=[1884-1900:C-FITTIG] (1915),English,Page 637
https://www.biodiversitylibrary.org/page/5538396,Book,"The cell in development and inheritance  ",New York,Macmillan,1911,"Wilson, Edmund B.     (Edmund Beecher), 1856 -1939",2nd ed.,English,
https://www.biodiversitylibrary.org/page/18729420,Book,"The cell in development and inheritance  ",New York,Macmillan,1906,"Wilson, Edmund B.     (Edmund Beecher), 1856 -1939",,English,Page 462
https://www.biodiversitylibrary.org/page/18387593,Book,"The cell in development and inheritance  ",New York,Macmillan,1897,"Wilson, Edmund B.     (Edmund Beecher), 1856 -1939",,English,Page 353
https://www.biodiversitylibrary.org/page/32038164,Book,"The cell in development and inheritance  ",New York,Macmillan,1902,"Wilson, Edmund B.     (Edmund Beecher), 1856 -1939",,English,Page 464
https://www.biodiversitylibrary.org/page/32036957,Book,"The cell in development and inheritance  ",New York,The Macmillan company,1896,"Wilson, Edmund B.     (Edmund Beecher), 1856 -1939",,English,Page 353
https://www.biodiversitylibrary.org/page/18388278,Book,"The cell in development and inheritance  ",New York,The Macmillan company,1900,"Wilson, Edmund B.     (Edmund Beecher), 1856 -1939",,English,Page 464
