﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3373932,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1898,"Naturwissenschaftlicher Verein zu Bremen.       ",v.14 1898,German,Page 485
https://www.biodiversitylibrary.org/page/5587934,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1887,"Societas pro Fauna et Flora Fennica       ",v. 4 (1887),English,Page 371
https://www.biodiversitylibrary.org/page/5587624,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1887,"Societas pro Fauna et Flora Fennica       ",v. 4 (1887),English,Page 30
https://www.biodiversitylibrary.org/page/5587932,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1887,"Societas pro Fauna et Flora Fennica       ",v. 4 (1887),English,Page 369
https://www.biodiversitylibrary.org/page/5587702,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1887,"Societas pro Fauna et Flora Fennica       ",v. 4 (1887),English,Page 182
https://www.biodiversitylibrary.org/page/31979759,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1898,"Société Linnéenne de Bordeaux.       ",t.53 (1898),French,Page 54
https://www.biodiversitylibrary.org/page/27434919,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1904,"Société Linnéenne de Bordeaux.       ",t.59 (1904),French,Page 108
https://www.biodiversitylibrary.org/page/10085695,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1908,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 14 (1908),German,Page 190
https://www.biodiversitylibrary.org/page/5404117,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1909,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 23 (1908),German,Page 225
https://www.biodiversitylibrary.org/page/54113208,Book,"Annotated list of the flora of the Beltsville Agricultural Research Center, Beltsville, Maryland  ",[Beltsville Md.?],"U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",ARS-155,English,Page 12
https://www.biodiversitylibrary.org/page/54113240,Book,"Annotated list of the flora of the Beltsville Agricultural Research Center, Beltsville, Maryland  ",[Beltsville Md.?],"U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",ARS-155,English,Page 73
https://www.biodiversitylibrary.org/page/30794595,Journal,"Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...  ",Güstrow,Opitz and Company,1860,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",14.Jahr (1860),German,Page 357
https://www.biodiversitylibrary.org/page/27947850,Journal,"Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...  ",Güstrow,Opitz and Company,1863,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",17.Jahr. (1863),German,Page 208
https://www.biodiversitylibrary.org/page/7995735,Journal,"Atti della Accademia gioenia di scienze naturali in Catania  ",Catania,Tipografia Zuccarello & Izzi,1850,"Accademia gioenia di scienze naturali in Catania.       ",ser.2:v.6-7 (1850),Italian,Page 105
https://www.biodiversitylibrary.org/page/36395408,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1942-1943,"Philadelphia Botanical Club.       ",v.21-28 (1940-1956),English,Page 44
https://www.biodiversitylibrary.org/page/36395676,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1949,"Philadelphia Botanical Club.       ",v.21-28 (1940-1956),English,Page 78
https://www.biodiversitylibrary.org/page/36120453,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1890,"Deutsche Botanische Gesellschaft.       ",v. 8 (1890),German,Page 192
https://www.biodiversitylibrary.org/page/2229494,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1873,"Just, Johann Leopold,      1841 -1891",Jahrg. 1 (1873),German,Page 146
https://www.biodiversitylibrary.org/page/2109834,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1903,"Association internationale des botanistes.       ",Jahrg.24=Bd.93 (1903),German,Page 67
https://www.biodiversitylibrary.org/page/2111245,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1905,"Association internationale des botanistes.       ",Jahrg.26=Bd.98 (1905),German,Page 420
https://www.biodiversitylibrary.org/page/2123423,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1905,"Association internationale des botanistes.       ",Jahrg.26=Bd.99 (1905),German,Page 592
https://www.biodiversitylibrary.org/page/2154563,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1910,"Association internationale des botanistes.       ",Jahrg.31=Bd.113 (1910),German,Page 373
https://www.biodiversitylibrary.org/page/3020631,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1919,"Association internationale des botanistes.       ",Jahrg.40=Bd.141 (1919),German,Page 349
https://www.biodiversitylibrary.org/page/49407138,Journal,"The Bryologist  ","St. Louis, Mo. [etc.]",American Bryological and Lichenological Society,1906,"Grout, A. J.     (Abel Joel), 1867 -1947",v.9-10 (1906-1907),English,
https://www.biodiversitylibrary.org/page/34484367,Journal,"Bulletin de l'Académie internationale de géographie botanique  ",Le Mans,Impr. Edmond Monnoyer,1904,"Académie internationale de géographie botanique.       ",v.14 (1904),French,Page 14
https://www.biodiversitylibrary.org/page/34484385,Journal,"Bulletin de l'Académie internationale de géographie botanique  ",Le Mans,Impr. Edmond Monnoyer,1904,"Académie internationale de géographie botanique.       ",v.14 (1904),French,Page 32
https://www.biodiversitylibrary.org/page/5863345,Journal,"Bulletin de la Société des sciences naturelles de l'Ouest de la France  ",Nantes,Société des sciences naturelles de l'Ouest de la France [etc.],1898,"Société des sciences naturelles de l'Ouest de la France.       ",t. 8 (1898),French,
https://www.biodiversitylibrary.org/page/6305395,Journal,"Bulletin de la Société des sciences naturelles de l'Ouest de la France  ",Nantes,Société des sciences naturelles de l'Ouest de la France [etc.],1900,"Société des sciences naturelles de l'Ouest de la France.       ",t. 10 (1900),French,Page 44
https://www.biodiversitylibrary.org/page/6305078,Journal,"Bulletin de la Société des sciences naturelles de l'Ouest de la France  ",Nantes,Société des sciences naturelles de l'Ouest de la France [etc.],1900,"Société des sciences naturelles de l'Ouest de la France.       ",t. 10 (1900),French,Page 93
https://www.biodiversitylibrary.org/page/4440543,Journal,"Bulletin des sciences naturelles et de géologie  ",Paris,,1829,,t.18-19 (1829),,Page 422
https://www.biodiversitylibrary.org/page/2631123,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1981,"British Museum (Natural History)       ",v.9 (1981),English,Page 36
https://www.biodiversitylibrary.org/page/62919187,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2018,"Ottawa Field-Naturalists' Club       ",v.132 (2018),English,Page 399
