﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16236960,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1895,"Société Linnéenne de Bordeaux.       ",t.49 (1895),French,Page 153
https://www.biodiversitylibrary.org/page/27279550,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1986,"Missouri Botanical Garden.       ",v.73 (1986),,Page 207
https://www.biodiversitylibrary.org/page/313724,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1892,"Centre national de la recherche scientifique (France)       ",v.39 (1892),French,Page 54
https://www.biodiversitylibrary.org/page/43648539,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],2010,,[ser.4]:v.61,English,Page 390
https://www.biodiversitylibrary.org/page/43648540,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],2010,,[ser.4]:v.61,English,Page 391
https://www.biodiversitylibrary.org/page/9588543,Journal,"Journal of Indian botany  ",Madras,Methodist Pub. House,1919,,"1-2, 1919-1921",English,
https://www.biodiversitylibrary.org/page/16802417,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 1, Abt. 3, Halfte 1",German,Page 360
https://www.biodiversitylibrary.org/page/674199,Journal,"Revue bryologique  ",Paris,Laboratoire de cryptogamie,1892,"Laboratoire de cryptogamie (Muséum national d'histoire naturelle)       ",v.19-23 (1892-1896),French,Page 42
https://www.biodiversitylibrary.org/page/36697265,,"yun nan zhi wu zhi  ",,ke xue chu ban she,2002,"Wu, Zhengyi.       ",18,Chinese,Page 505
https://www.biodiversitylibrary.org/page/36696965,,"yun nan zhi wu zhi  ",,ke xue chu ban she,2002,"Wu, Zhengyi.       ",18,Chinese,Page 205
