﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57897470,Book,"Additions to the marine fauna of St. Andrews since 1874  ",[London],,1927,"M'Intosh, William Carmichael,      1838 -1931",,English,
https://www.biodiversitylibrary.org/page/29992783,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1903,,ser.7:v.12=no.67-72 (1903),English,Page 11
https://www.biodiversitylibrary.org/page/29992790,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1903,,ser.7:v.12=no.67-72 (1903),English,Page 4
https://www.biodiversitylibrary.org/page/29992744,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1903,,ser.7:v.12=no.67-72 (1903),English,Page 32
https://www.biodiversitylibrary.org/page/16094471,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1910,,ser.8:v.5=no.25-30 (1910),English,Page 52
https://www.biodiversitylibrary.org/page/62966902,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1903,,v.12 (1903),English,Page 4
https://www.biodiversitylibrary.org/page/62966895,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1903,,v.12 (1903),English,Page 11
https://www.biodiversitylibrary.org/page/62966874,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1903,,v.12 (1903),English,Page 32
https://www.biodiversitylibrary.org/page/63236487,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1910,,v.5(1910),English,Page 52
https://www.biodiversitylibrary.org/page/1828945,Journal,"L'Année biologique  ",Paris,Masson,1922,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ","27, new ser., t. 3 (1922-1923)",French,
https://www.biodiversitylibrary.org/page/1829086,Journal,"L'Année biologique  ",Paris,Masson,1922,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ","27, new ser., t. 3 (1922-1923)",French,
https://www.biodiversitylibrary.org/page/52621193,Journal,"Archiv für Zellforschung  ",Leipzig,W. Engelmann,1909,"Goldschmidt, Richard,      1878 -1958",Bd.2 (1909),German,
https://www.biodiversitylibrary.org/page/52621145,Journal,"Archiv für Zellforschung  ",Leipzig,W. Engelmann,1909,"Goldschmidt, Richard,      1878 -1958",Bd.2 (1909),German,
https://www.biodiversitylibrary.org/page/52613420,Journal,"Archiv für Zellforschung  ",Leipzig,W. Engelmann,1910,"Goldschmidt, Richard,      1878 -1958",Bd.6 (1911),German,Page 106
https://www.biodiversitylibrary.org/page/14448141,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1910,,Jahrg.76:Bd.5:Heft.2;Bd.6 (1910),German,Page 113
https://www.biodiversitylibrary.org/page/14439974,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 174
https://www.biodiversitylibrary.org/page/14439976,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 176
