﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36620534,Journal,"Bulletin of the British Museum (Natural History) Geology  ",London,BM(NH),1977,"British Museum (Natural History)       ",v.29 (1977-1978),English,Page 122
https://www.biodiversitylibrary.org/page/36620537,Journal,"Bulletin of the British Museum (Natural History) Geology  ",London,BM(NH),1977,"British Museum (Natural History)       ",v.29 (1977-1978),English,Page 125
https://www.biodiversitylibrary.org/page/36531248,Journal,"Bulletin of the British Museum (Natural History) Geology  ",London,BM(NH),1979,"British Museum (Natural History)       ",v.31 (1979),English,Page 109
https://www.biodiversitylibrary.org/page/36531159,Journal,"Bulletin of the British Museum (Natural History) Geology  ",London,BM(NH),1979,"British Museum (Natural History)       ",v.31 (1979),English,Page 58
https://www.biodiversitylibrary.org/page/36586411,,"chong sheng hai cao di si ji wei ti sheng wu qun ji qi di zhi yi yi  ",,di zhi chu ban she,1988,"di zhi kuang chan bu hai yang di zhi zong he yan jiu da dui zhong guo di zhi da xue bei jing       ",,Chinese,Page 190
https://www.biodiversitylibrary.org/page/59335766,Journal,Mémoires du Muséum national d'histoire naturelle Série C Sciences de la terre,Paris,Ed. du Muséum,1973,"Muséum national d'histoire naturelle (France)       ",t.29:no.1 (1973),French,p. 2
https://www.biodiversitylibrary.org/page/11184600,Book,"The Natural history of Enewetak Atoll  ","Oak Ridge, Tenn","U.S. Dept. of Energy, Office of Energy Research, Office of Health and Environmental Research, Ecological Research Division",1987,"Devaney, Dennis M.       ",v.2,English,Page 40
https://www.biodiversitylibrary.org/page/49686012,Journal,"Palaeontology  ",London,Palaeontological Association,1962,"Palaeontological Association       ",v.4:pt.3-4 (1961:Oct.-1962:Jan.),English,Page 536
https://www.biodiversitylibrary.org/page/49630785,Journal,"Palaeontology  ",London,Palaeontological Association,1963,"Palaeontological Association       ",v.6:pt.1-2 (1963:Apr.-May),English,
https://www.biodiversitylibrary.org/page/49627637,Journal,"Palaeontology  ",London,Palaeontological Association,1963,"Palaeontological Association       ",v.6:pt.3-4 (1963:Oct.-Dec.),English,Page 653
https://www.biodiversitylibrary.org/page/49627782,Journal,"Palaeontology  ",London,Palaeontological Association,1963,"Palaeontological Association       ",v.6:pt.3-4 (1963:Oct.-Dec.),English,Page 766
https://www.biodiversitylibrary.org/page/49627643,Journal,"Palaeontology  ",London,Palaeontological Association,1963,"Palaeontological Association       ",v.6:pt.3-4 (1963:Oct.-Dec.),English,Page 657
https://www.biodiversitylibrary.org/page/49627783,Journal,"Palaeontology  ",London,Palaeontological Association,1963,"Palaeontological Association       ",v.6:pt.3-4 (1963:Oct.-Dec.),English,Page 767
https://www.biodiversitylibrary.org/page/49627790,Journal,"Palaeontology  ",London,Palaeontological Association,1963,"Palaeontological Association       ",v.6:pt.3-4 (1963:Oct.-Dec.),English,
https://www.biodiversitylibrary.org/page/49808605,Journal,"Palaeontology  ",London,Palaeontological Association,1969,"Palaeontological Association       ",v.12:pt.3-4 (1969:Sept.-Dec.);Index v.1-12 1957-1969 (1971:Nov.),English,Page 28
https://www.biodiversitylibrary.org/page/49774089,Journal,"Palaeontology  ",London,Palaeontological Association,1975,"Palaeontological Association       ",v.18:pt.3-4 (1975:Aug.-Nov.),English,Page 481
https://www.biodiversitylibrary.org/page/49763568,Journal,"Palaeontology  ",London,Palaeontological Association,1990,"Palaeontological Association       ",v.33:pt.3-4 (1990:Aug.-Nov.),English,Page 519
https://www.biodiversitylibrary.org/page/58208143,Journal,"Smithsonian contributions to paleobiology  ",Washington,Smithsonian Institution Press,1977,"Smithsonian Institution       ",no.31 (1977),English,Page 92
https://www.biodiversitylibrary.org/page/58092137,Journal,"Smithsonian contributions to paleobiology  ",Washington,Smithsonian Institution Press,1986,"Smithsonian Institution       ",no.60 (1986),English,Page 19
https://www.biodiversitylibrary.org/page/28274222,Journal,"Zitteliana  ",Altötting [etc.],Komissionsverlag Geiselberger [etc.],1987,"Bayerische Staatssammlung für Paläontologie und Historische Geologie München       ",v. 16 (1987),German,Page 121
https://www.biodiversitylibrary.org/page/28274107,Journal,"Zitteliana  ",Altötting [etc.],Komissionsverlag Geiselberger [etc.],1987,"Bayerische Staatssammlung für Paläontologie und Historische Geologie München       ",v. 16 (1987),German,Page 6
https://www.biodiversitylibrary.org/page/28274205,Journal,"Zitteliana  ",Altötting [etc.],Komissionsverlag Geiselberger [etc.],1987,"Bayerische Staatssammlung für Paläontologie und Historische Geologie München       ",v. 16 (1987),German,Page 104
