﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40841210,Book,"Annotated list of the wild flowers of California  ",San Francisco,Levison Print. Co,1917,"Kennedy, Patrick Beveridge,      1874 -1930",,English,Page 83
https://www.biodiversitylibrary.org/page/3079487,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1888,"Association internationale des botanistes.       ",Jahrg.9=Bd.34 (1888),German,Page 71
https://www.biodiversitylibrary.org/page/2111294,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1905,"Association internationale des botanistes.       ",Jahrg.26=Bd.98 (1905),German,Page 523
https://www.biodiversitylibrary.org/page/32390148,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1917,"Association internationale des botanistes.       ",Jahrg.38=Bd.135 (1917),German,Page 79
https://www.biodiversitylibrary.org/page/7134688,Journal,"Bulletin of the California Academy of Sciences  ",[S.l,The Academy],1886,"California Academy of Sciences       ",v. 2 (1886-1887),English,Page 531
https://www.biodiversitylibrary.org/page/7134425,Journal,"Bulletin of the California Academy of Sciences  ",[S.l,The Academy],1886,"California Academy of Sciences       ",v. 2 (1886-1887),English,Page 150
https://www.biodiversitylibrary.org/page/27304521,Journal,"Bulletin of the California Academy of Sciences  ",[S.l,The Academy],1886,"California Academy of Sciences       ",2,English,Page 531
https://www.biodiversitylibrary.org/page/2322700,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,1993,"Natural History Museum (London, England)       ",v.23:no.2 (1993:Nov.),English,Page 154
https://www.biodiversitylibrary.org/page/2322718,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,1993,"Natural History Museum (London, England)       ",v.23:no.2 (1993:Nov.),English,Page 172
https://www.biodiversitylibrary.org/page/34148801,Journal,"Bulletin of the Southern California Academy of Sciences  ","Los Angeles, Calif",The Academy,1920,"Southern California Academy of Sciences.       ",v.19-21 (1920-1922),English,Page 28
