﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62541693,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,2005,"Conchologists of America.       ",v.33-36 (2005:Mar.-2008:Dec.),English,Page 25
https://www.biodiversitylibrary.org/page/62541694,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,2005,"Conchologists of America.       ",v.33-36 (2005:Mar.-2008:Dec.),English,Page 26
https://www.biodiversitylibrary.org/page/41716055,Book,"Mollusks, Echnioderms, Coelenterates, etc. Part A Mollusks, Recent and Pleistocene  ",Ottawa,F.A. Acland,1924,"Dall, William Healey,      1845 -1927",,English,
https://www.biodiversitylibrary.org/page/8278134,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1989,"American Malacologists, Inc.       ",v.103;v.103:suppl.1 (1989),English,Page 120
https://www.biodiversitylibrary.org/page/8278135,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1989,"American Malacologists, Inc.       ",v.103;v.103:suppl.1 (1989),English,Page 121
https://www.biodiversitylibrary.org/page/8278133,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1989,"American Malacologists, Inc.       ",v.103;v.103:suppl.1 (1989),English,Page 119
https://www.biodiversitylibrary.org/page/8278131,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1989,"American Malacologists, Inc.       ",v.103;v.103:suppl.1 (1989),English,Page 117
https://www.biodiversitylibrary.org/page/50437960,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",2011,"American Malacologists, Inc.       ",v.124-125 (2010-2011),English,Page 110
https://www.biodiversitylibrary.org/page/42258031,Journal,"Novapex : trimestriel de la Société belge de malacologie  ",Bruxelles,La Société,2001,"Société belge de malacologie.       ",v.2 (2001),French,Page 11
https://www.biodiversitylibrary.org/page/36178707,Journal,"Publications in biological oceanography  ",Ottawa,The Museum,1971,"National Museum of Natural Sciences (Canada)       ",no.3(1971),English,Page 18
https://www.biodiversitylibrary.org/page/40643960,Book,"A reconnaissance in northern Alaska, across the Rocky mountains, along Koyukuk, John, Anaktuvuk, and Colville rivers, and the Arctic coast to cape Lisburne, in 1901  ",Washington,Govt. print. off,1904,"Peters, W. J.     (William John), 1863 -1942",,English,Page 96
https://www.biodiversitylibrary.org/page/38460623,Book,"Report of the Canadian Arctic Expedition 1913-18  ",Ottawa,"F. A. Acland, Printer to the King",1913,,v.8:pt.A:suppl. (1913-1924),English,
https://www.biodiversitylibrary.org/page/38460619,Book,"Report of the Canadian Arctic Expedition 1913-18  ",Ottawa,"F. A. Acland, Printer to the King",1913,,v.8:pt.A:suppl. (1913-1924),English,
https://www.biodiversitylibrary.org/page/5936430,Book,"Type specimens of marine mollusca described by P. P. Carpenter from the west coast (San Diego to British Columbia)    ",[New York,Geological Society of America],1958,"Palmer, Katherine V. W.     (Katherine Van Winkle), 1895 -1982",,English,Page 135
