﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4775553,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1971,"Harvard University.  Museum of Comparative Zoology.     ",v.142 (1971),English,"Figures, Page 82"
https://www.biodiversitylibrary.org/page/4775556,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1971,"Harvard University.  Museum of Comparative Zoology.     ",v.142 (1971),English,"Figures, Page 85"
https://www.biodiversitylibrary.org/page/4775472,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1971,"Harvard University.  Museum of Comparative Zoology.     ",v.142 (1971),English,"Article Start, Page 1"
https://www.biodiversitylibrary.org/page/4775568,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1971,"Harvard University.  Museum of Comparative Zoology.     ",v.142 (1971),English,Page 97
https://www.biodiversitylibrary.org/page/4775569,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1971,"Harvard University.  Museum of Comparative Zoology.     ",v.142 (1971),English,"Fig. 74, Page 98"
https://www.biodiversitylibrary.org/page/4775570,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1971,"Harvard University.  Museum of Comparative Zoology.     ",v.142 (1971),English,"Fig. 75, Page 99"
https://www.biodiversitylibrary.org/page/57067649,Book,"The Coral Triangle : the 2011 Hearst Philippine Biodiversity Expedition  ",San Francisco,California Academy of Sciences,2011,"California Academy of Sciences       ",,English,Page 274
https://www.biodiversitylibrary.org/page/34591976,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1990,"Smithsonian Institution       ",v.103;Suppl.:v.103 (1990),English,Page 515
https://www.biodiversitylibrary.org/page/7569052,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1940,"Smithsonian Institution       ",v.86=no.3041-3065 (1940),English,Page VI
https://www.biodiversitylibrary.org/page/7569166,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1940,"Smithsonian Institution       ",v.86=no.3041-3065 (1940),English,Page IX
https://www.biodiversitylibrary.org/page/7569182,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1940,"Smithsonian Institution       ",v.86=no.3041-3065 (1940),English,Page 140
https://www.biodiversitylibrary.org/page/7717514,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1962,"Smithsonian Institution       ",v.112=no.3431-3449 (1962) [Incomplete],English,Page 640
