﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10084169,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1904,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 9 (1903),German,Page 118
https://www.biodiversitylibrary.org/page/31738064,Book,"Apple breeding at the University of Illinois  ","Urbana, Ill",University of Illinois Agricultural Experiment Station,1926,"Crandall, Charles S.     (Charles Spencer), 1852 -1929",,English,Page 380
https://www.biodiversitylibrary.org/page/12122754,Journal,"Archiv des Vereins für Sienbenbürgische Landeskunde  ",Hermannstadt,,1845,,Band 2,,Page 369
https://www.biodiversitylibrary.org/page/52256209,Book,"August Garckes illustrierte Flora von Deutschland : zum Gebrauche auf Exkursionen, in Schulen und zum Selbstunterricht  ",Berlin,P. Parey,1922,"Garcke, Aug.     (August), 1819 -1904",,German,Page 845
https://www.biodiversitylibrary.org/page/57389943,Journal,"Berichte der Bayerischen Botanischen Gesellschaft  ",München,Ges,1912,,Bd. 13-14,German,Seite 89
https://www.biodiversitylibrary.org/page/33965015,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1845,"Mohl, Hugo von,      1805 -1872",Jahrg.3 (1845) [Incomplete],German,Column 617
https://www.biodiversitylibrary.org/page/7191952,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 10, Abt. 2 (1882)",German,Page 120
https://www.biodiversitylibrary.org/page/54795750,Journal,"Buletinul de informații al Grădinii Botanice și al Muzeului Botanic dela Universitatea din Cluj. Bulletin d'informations du Jardin et du Musée botaniques de l'Université de Cluj, Roumanie  ",Cluj,Grădina Botanică,1921,"Universitatea din Cluj.  Grădina Botanică.     ",v.1-2 (1921-1922),Romanian,Page Vl
https://www.biodiversitylibrary.org/page/31240325,Book,"Die culturpflanzen Norwegens  ",Christiania,Gedruckt bei Brøgger & Christie,1862,"Schübeler, F. C.     (Frederik Christian), 1815 -1892",,German,Page 342
https://www.biodiversitylibrary.org/page/43597850,Journal,"Deutsche botanische Monatsschrift : Organ für Floristen, Systematiker und alle Freunde der heimischen Flora  ",Sondershausen,Verlag der Redaktion,1886,,v.4(1886),German,Page 171
https://www.biodiversitylibrary.org/page/10544259,Book,"Enumeratio plantarum Transsilvaniae : exhiben: stirpes phanerogamas sponte crescentes atque frequentius cultas, cryptogamas vasculares, charceas, etiam muscos hepaticasque  ",Vindobonae,Apud G. Braumhuller,1866,"Schur, Philipp Johann Ferdinand,      1799 -1878",,German,Page 208
https://www.biodiversitylibrary.org/page/545016,Book,"Enumeratio plantarum Transsilvaniae :exhibens: stirpes phanerogamas sponte crescentes atque frequentius cultas, cryptogamas vasculares, characeas, etiam muscos hepaticasque  ",Vindobonae,Sumptibus C. Graeser,1885,"Schur, Philipp Johann Ferdinand,      1799 -1878",,German,Page 208
https://www.biodiversitylibrary.org/page/33505257,Book,"Familiarum naturalium regni vegetabilis synopses monographicae; seu, Enumeratio omnium plantarum hucusque detectarum secundum ordines naturales, genera et species digestarum, additis diagnosibus, synonymis, novarumque vel minus cognitarum descriptionibus  ",Vimariae,Landes-Industrie-Comptoir,1846,"Roemer, Max J.       ",fasc.3-4,Latin,Page 195
https://www.biodiversitylibrary.org/page/12364306,Book,"Flora der ostfriesischen Inseln (einschliesslich der Insel Wangeroog)  ",Leipzig,Wilhelm Engelmann,1896,"Buchenau, Franz,      1831 -1906",,German,Page 120
https://www.biodiversitylibrary.org/page/6164055,Book,"Flora germanica excursoria ex affinitate regni vegetabilis naturali disposita, sive principia synopseos plantarum in Germania terrisque in Europa media adjacentibus sponte nascentium cultarumque frequentius  ",Lipsiae,Carolum Cnobloch,1830 -1832,"Reichenbach, H. G. Ludwig     (Heinrich Gottlieb Ludwig), 1793 -1879",v.2 (1830-1832),Latin,Page 631
