﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085563,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 204
https://www.biodiversitylibrary.org/page/2126943,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1902,"Association internationale des botanistes.       ",Jahrg.23=Bd.90 (1902),German,Page 79
https://www.biodiversitylibrary.org/page/719115,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1902,"Torrey Botanical Club.       ",v.29 (1902),English,Page 240
https://www.biodiversitylibrary.org/page/5246153,Journal,"Contributions from the New York Botanical Garden  ",New York,The Garden,1899,"New York Botanical Garden       ",v.1 (1899-1902),English,Page 240
https://www.biodiversitylibrary.org/page/382359,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1925,"United States.  National Herbarium.     ",v.25 (1925),English,Page 238
https://www.biodiversitylibrary.org/page/57702820,Book,"Draft environmental impact statement : northern Rockies lynx amendment : national forests in Montana, parts of Idaho, Wyoming and Utah, Bureau of Land Management units in Idaho and parts of Utah  ","[Missoula, Mont.]","[U.S. Department of Agriculture Forest Service, Region 1]",2004,"United States.  Bureau of Land Management.     ",,English,Page 372
https://www.biodiversitylibrary.org/page/22039811,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, and British Columbia  ",New York,The author,1917,"Rydberg, Per Axel,      1860 -1931",,English,Page 352
https://www.biodiversitylibrary.org/page/7434034,Book,"Flora of the Rocky Mountains and adjacent plains : Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, North Dakota, and British Columbia  ",New York,Rydberg,1917,"Rydberg, Per Axel,      1860 -1931",,English,Page 356
https://www.biodiversitylibrary.org/page/22039815,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, and British Columbia  ",New York,The author,1917,"Rydberg, Per Axel,      1860 -1931",,English,Page 356
https://www.biodiversitylibrary.org/page/18443578,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, North Dakota, and British Columbia  ",New York,The author,1922,"Rydberg, Per Axel,      1860 -1931",,English,Page 356
https://www.biodiversitylibrary.org/page/7434030,Book,"Flora of the Rocky Mountains and adjacent plains : Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, North Dakota, and British Columbia  ",New York,Rydberg,1917,"Rydberg, Per Axel,      1860 -1931",,English,Page 352
https://www.biodiversitylibrary.org/page/18443574,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, North Dakota, and British Columbia  ",New York,The author,1922,"Rydberg, Per Axel,      1860 -1931",,English,Page 352
https://www.biodiversitylibrary.org/page/8889064,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1977,"Brigham Young University.       ",v.37 (1977),English,Page 318
https://www.biodiversitylibrary.org/page/8889063,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1977,"Brigham Young University.       ",v.37 (1977),English,Page 317
https://www.biodiversitylibrary.org/page/8905893,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1981,"Brigham Young University.       ",v.41 (1981),English,Page 26
https://www.biodiversitylibrary.org/page/7799248,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1982,"Brigham Young University.       ",v.42 (1982),English,Page 166
https://www.biodiversitylibrary.org/page/7934356,Journal,"Great Basin naturalist memoirs  ","[Provo, Utah]",Brigham Young University,1987,"Brigham Young University.       ",no.9 (1987),English,Page 264
https://www.biodiversitylibrary.org/page/2047367,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1902,"Just, Johann Leopold,      1841 -1891",Jahrg.30:Abt.2 (1902),German,Page 168
https://www.biodiversitylibrary.org/page/7423788,Book,"Key to the Rocky Mountain flora. Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and parts of Nebraska, South Dakota, North Dakota, and British Columbia  ",New York,,1919,"Rydberg, Per Axel,      1860 -1931",,English,Page 106
https://www.biodiversitylibrary.org/page/47993304,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1939,"California Botanical Society.       ",v.5:no.1-8 (1939:Jan.-1940:Oct.),English,Page 129
https://www.biodiversitylibrary.org/page/7378241,Book,"Studies on Rocky Mountain flora  ",New York,New York Botanical Garden,1902,"Rydberg, Per Axel,      1860 -1931",,English,Page 240
