﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54055102,Journal,"Annals of botany  ",London,Academic Press [etc.],1908,"Balfour, Isaac Bayley,      1853 -1922",v.22 (1908),English,Page 624
https://www.biodiversitylibrary.org/page/58101857,Book,"The butterflies and moths of Lincolnshire : the micro-moths and species review to 1996  ",[Horncastle],Lincolnshire Naturalists' Union,2006,"Lincolnshire Naturalists' Union.       ",,English,Page 7
https://www.biodiversitylibrary.org/page/58630253,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1910,,10th (1956) v.2,English,Page 676
https://www.biodiversitylibrary.org/page/10432194,Journal,"The Entomologist's annual  ",London,John Van Voorst,1874,,1871-1874,English,Page 50
https://www.biodiversitylibrary.org/page/30077130,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1938,"Tutt, James William,      1858 -1911",new ser.:v.50 (1938),English,Page 68
https://www.biodiversitylibrary.org/page/30250645,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1969,"Tutt, James William,      1858 -1911",v.81 (1969),English,Page 41
https://www.biodiversitylibrary.org/page/29714885,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1976,"Tutt, James William,      1858 -1911",v.88 (1976),English,Page 122
https://www.biodiversitylibrary.org/page/30062262,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1997,"Tutt, James William,      1858 -1911",v.109 (1997),English,Page 34
https://www.biodiversitylibrary.org/page/30013346,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1998,"Tutt, James William,      1858 -1911",v.110 (1998),English,Page 102
https://www.biodiversitylibrary.org/page/33810957,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1914,"Wytsman, P.     (Philogène) 1866 -1925",fasc.164-169 (1914-1916),English,Page 29
https://www.biodiversitylibrary.org/page/58394523,Journal,"London Naturalist  ",London,London Natural History Society,1998,"London Natural History Society.       ",No.77(1997),English,Page 39
https://www.biodiversitylibrary.org/page/58725233,Journal,"London Naturalist  ",London,London Natural History Society,2002,"London Natural History Society.       ",No.81(2001),English,Page 139
https://www.biodiversitylibrary.org/page/58711882,Journal,"London Naturalist  ",London,London Natural History Society,2003,"London Natural History Society.       ",No.82(2002),English,Page 125
https://www.biodiversitylibrary.org/page/58751954,Journal,"London Naturalist  ",London,London Natural History Society,2009,"London Natural History Society.       ",No.88(2008),English,Page 128
https://www.biodiversitylibrary.org/page/60505590,Journal,"London Naturalist  ",London,London Natural History Society,2009,"London Natural History Society.       ",No.88(2008),English,Page 128
https://www.biodiversitylibrary.org/page/51818863,Journal,"Norfolk natterjack  ",Norwich,Norfolk and Norwich Naturalists Society,2002,"Norfolk and Norwich Naturalists' Society.       ",no.76-91(2002-2005),English,
https://www.biodiversitylibrary.org/page/29805230,Journal,"Proceedings and transactions of the British Entomological and Natural History Society  ",London,British Entomological and Natural History Society,1970,"British Entomological and Natural History Society.       ",v.3-4 (1970-1971),English,Page 119
https://www.biodiversitylibrary.org/page/29829376,Journal,"Proceedings and transactions of the British Entomological and Natural History Society  ",London,British Entomological and Natural History Society,1972,"British Entomological and Natural History Society.       ",v.5-6 (1972-1974),English,Page 61
https://www.biodiversitylibrary.org/page/29832501,Journal,"Proceedings and transactions of the South London Entomological & Natural History Society  ",London,The Society,1950,"South London Entomological and Natural History Society       ",1950-1953,English,
https://www.biodiversitylibrary.org/page/29839651,Journal,"Proceedings and transactions of the South London Entomological & Natural History Society  ",London,The Society,1956,"South London Entomological and Natural History Society       ",1956-1958,English,Page 68
https://www.biodiversitylibrary.org/page/29839877,Journal,"Proceedings and transactions of the South London Entomological & Natural History Society  ",London,The Society,1956,"South London Entomological and Natural History Society       ",1956-1958,English,Page 72
https://www.biodiversitylibrary.org/page/29713016,Journal,"Proceedings and transactions of the South London Entomological & Natural History Society  ",London,The Society,1959,"South London Entomological and Natural History Society       ",1959-1961,English,Page 79
https://www.biodiversitylibrary.org/page/29713320,Journal,"Proceedings and transactions of the South London Entomological & Natural History Society  ",London,The Society,1959,"South London Entomological and Natural History Society       ",1959-1961,English,Page 81
https://www.biodiversitylibrary.org/page/12104265,Journal,"Proceedings of the Cleveland Naturalists' Field Club  ",Middlesbrough,,1903,"Cleveland Naturalists' Field Club.       ",Vol 2 - Vol 2,,Page 56
https://www.biodiversitylibrary.org/page/16358950,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1982,"Entomological Society of Washington       ",v.84 (1982),English,Page 63
https://www.biodiversitylibrary.org/page/31525180,Journal,"Proceedings of the South London Entomological & Natural History Society  ",London [Eng],South London Entomological and Natural history Society,1899,"South London Entomological and Natural History Society       ",1899-1901,English,Page 11
https://www.biodiversitylibrary.org/page/29800686,Journal,"Proceedings of the South London Entomological & Natural History Society  ",London [Eng],South London Entomological and Natural history Society,1899,"South London Entomological and Natural History Society       ",1899-1900,English,Page 11
https://www.biodiversitylibrary.org/page/29801325,Journal,"Proceedings of the South London Entomological & Natural History Society  ",London [Eng],South London Entomological and Natural history Society,1901,"South London Entomological and Natural History Society       ",1901-1906,English,Page 88
https://www.biodiversitylibrary.org/page/58203270,Journal,"Transactions of the Hertfordshire Natural History Society and Field Club  ",Watford [etc.],The Club,1887,"Hertfordshire Natural History Society and Field Club.       ",v.5 (1887-1889),English,Page 183
https://www.biodiversitylibrary.org/page/58203273,Journal,"Transactions of the Hertfordshire Natural History Society and Field Club  ",Watford [etc.],The Club,1887,"Hertfordshire Natural History Society and Field Club.       ",v.5 (1887-1889),English,Page 186
https://www.biodiversitylibrary.org/page/22112459,Book,"The Victoria history of the county of Essex. [Edited by H. Arthur Doubleday and William Page]   ",Westminster,[Constable],1903,"Doubleday, Herbert Arthur,      1867 -1941",1,English,Page 174
https://www.biodiversitylibrary.org/page/43439350,Book,"The Victoria history of the county of Lancaster  ",London,[Constable],1906,"Farrer, William,      1861 -1924",1,English,Page 140
https://www.biodiversitylibrary.org/page/37775019,Book,"The Victoria history of the county of Lancaster  ",London,[Constable],1906,"Farrer, William,      1861 -1924",v.1 (1906),English,
https://www.biodiversitylibrary.org/page/22113121,Book,"The Victoria history of the county of Lancaster. Edited by William Farrer and J. Brownbill  ",London,[Constable],1906,"Farrer, William,      1861 -1924",1,English,Page 140
https://www.biodiversitylibrary.org/page/50832814,Journal,"Weekly Entomologist / Altrincham  ",Altrincham ; London,,1863,,v.2(1863),English,Page 174
