﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47587255,Journal,"Abeille : journal d'entomologie  ",Paris,,1907-1923,"Société entomologique de France.       ",t.31 (1907-1923),French,Page 186
https://www.biodiversitylibrary.org/page/47587078,Journal,"Abeille : journal d'entomologie  ",Paris,,1907-1923,"Société entomologique de France.       ",t.31 (1907-1923),French,Page 31
https://www.biodiversitylibrary.org/page/33395633,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1928,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.52 (1925-1928),Italian,Page 373
https://www.biodiversitylibrary.org/page/13911961,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.1-5 (1914),German,Page 199
https://www.biodiversitylibrary.org/page/13911888,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.1-5 (1914),German,Page 126
https://www.biodiversitylibrary.org/page/13880382,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1917,,Bd.83:Heft.2;5-6;9 (1917),German,Page 10
https://www.biodiversitylibrary.org/page/13880491,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1917,,Bd.83:Heft.2;5-6;9 (1917),German,Page 119
https://www.biodiversitylibrary.org/page/13877885,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1918,,Bd.84:Heft.2-3;5 (1918),German,Page 249
https://www.biodiversitylibrary.org/page/47000468,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1918,,Bd.84:Heft.1-6 (1918),German,Page 631
https://www.biodiversitylibrary.org/page/14116423,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.2:pt.2 (1901),German,Page 230
https://www.biodiversitylibrary.org/page/14116426,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.2:pt.2 (1901),German,Page 233
https://www.biodiversitylibrary.org/page/14441292,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1910,,Jahrg.76:Bd.2-3 (1910),German,Page 264
https://www.biodiversitylibrary.org/page/14441121,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1910,,Jahrg.76:Bd.2-3 (1910),German,Page 93
https://www.biodiversitylibrary.org/page/57876134,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1938,"Museo civico di storia naturale di Milano.       ",v.77:fasc.3(1938),Italian,Page 175
https://www.biodiversitylibrary.org/page/45337255,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1902,"Concilium Bibliographicum.       ",v.7 (1902),Multiple,Page 106
https://www.biodiversitylibrary.org/page/3646012,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1910,"Concilium Bibliographicum.       ",v.18 (1910),Multiple,Page 468
https://www.biodiversitylibrary.org/page/45102402,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1910,"Concilium Bibliographicum.       ",v.18 (1910),Multiple,Page 468
https://www.biodiversitylibrary.org/page/44940943,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1921,"Concilium Bibliographicum.       ",v.30 (1921),Multiple,Page 436
https://www.biodiversitylibrary.org/page/3615424,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1921,"Concilium Bibliographicum.       ",v.30 (1921),Multiple,Page 436
https://www.biodiversitylibrary.org/page/10529241,Journal,"Bulletin de la Société entomologique d'Égypte  ",Le Caire,Société entomologique d'Égypte,1909,"Jamiyat al-Hasharat al-Misriyah.       ",v.1=1st-2nd (1908-1909),French,Page 40
https://www.biodiversitylibrary.org/page/10529037,Journal,"Bulletin de la Société entomologique d'Égypte  ",Le Caire,Société entomologique d'Égypte,1908,"Jamiyat al-Hasharat al-Misriyah.       ",v.1=1st-2nd (1908-1909),French,
https://www.biodiversitylibrary.org/page/10529227,Journal,"Bulletin de la Société entomologique d'Égypte  ",Le Caire,Société entomologique d'Égypte,1909,"Jamiyat al-Hasharat al-Misriyah.       ",v.1=1st-2nd (1908-1909),French,Page 26
https://www.biodiversitylibrary.org/page/10529035,Journal,"Bulletin de la Société entomologique d'Égypte  ",Le Caire,Société entomologique d'Égypte,1908,"Jamiyat al-Hasharat al-Misriyah.       ",v.1=1st-2nd (1908-1909),French,
https://www.biodiversitylibrary.org/page/10529228,Journal,"Bulletin de la Société entomologique d'Égypte  ",Le Caire,Société entomologique d'Égypte,1909,"Jamiyat al-Hasharat al-Misriyah.       ",v.1=1st-2nd (1908-1909),French,Page 27
https://www.biodiversitylibrary.org/page/10494401,Journal,"Bulletin de la Société entomologique d'Égypte  ",Le Caire,Société entomologique d'Égypte,1914,"Jamiyat al-Hasharat al-Misriyah.       ",[v.4]=7th-8th (1914-1915),French,Page 49
https://www.biodiversitylibrary.org/page/10523991,Journal,"Bulletin de la Société entomologique d'Égypte  ",Le Caire,Société entomologique d'Égypte,1921,"Jamiyat al-Hasharat al-Misriyah.       ",v.6=12th-14th (1919-1921),French,Page 70
https://www.biodiversitylibrary.org/page/10523990,Journal,"Bulletin de la Société entomologique d'Égypte  ",Le Caire,Société entomologique d'Égypte,1921,"Jamiyat al-Hasharat al-Misriyah.       ",v.6=12th-14th (1919-1921),French,Page 69
https://www.biodiversitylibrary.org/page/9487986,Journal,"Bulletin de la Société entomologique de France  ",Paris,La Société,1916,"Société entomologique de France.       ",1916,French,Page 276
https://www.biodiversitylibrary.org/page/63408903,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,2008,"International Commission on Zoological Nomenclature       ",v.65 (2008),English,Page 113
https://www.biodiversitylibrary.org/page/63408906,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,2008,"International Commission on Zoological Nomenclature       ",v.65 (2008),English,Page 110
