﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/24952666,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1894,"American Florists Company.       ",v.10 pt.1 1894-95,English,Page 5
https://www.biodiversitylibrary.org/page/24968308,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1986,"American Florists Company.       ",v.12 1986-97,English,Page 748
https://www.biodiversitylibrary.org/page/24961988,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1903,"American Florists Company.       ",v.21 1903-04,English,Page 234
https://www.biodiversitylibrary.org/page/7352656,Book,"Annotated list of the ferns and flowering plants of New York state  ",Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",v.254 (1924),English,Page 411
https://www.biodiversitylibrary.org/page/54583101,Book,"Annotated list of the ferns and flowering plants of New York state  ",Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",no.254 (1924),English,Page 411
https://www.biodiversitylibrary.org/page/4169502,Journal,"Annual report of the Agricultural Experiment Station  ","Ithaca, N.Y",The University,1898,"Cornell University.  Agricultural Experiment Station.     ",1898,English,
https://www.biodiversitylibrary.org/page/20122034,Journal,"Annual report of the Secretary of the Massachusetts Board of Agriculture  ","Boston, Mass",W. White,1898,"Massachusetts.  State Board of Agriculture.     ",46th 1898,,Page 303
https://www.biodiversitylibrary.org/page/4917351,Journal,"Annual report of the Secretary of the State Board of Agriculture of the State of Michigan  ",Lansing,The Board,1862,"Michigan State College.  Agricultural Experiment Station.     ",26,English,Page 118
https://www.biodiversitylibrary.org/page/5128821,Journal,"Annual report of the Secretary of the State Board of Agriculture of the State of Michigan  ",Lansing,The Board,1862,"Michigan State College.  Agricultural Experiment Station.     ",40,English,Page 47
https://www.biodiversitylibrary.org/page/21823054,Book,"Arboretum et fruticetum britannicum; or, The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described; with their propagation, culture, management, and uses in the arts, in useful and ornamental plantations, and in landscape-gardening; preceded by a historical and geographical outline of the trees and shrubs of temperate climates throughout the world  ",London,Henry G. Bohn,1854,"Loudon, J. C.     (John Claudius), 1783 -1843",1,English,Page 213
https://www.biodiversitylibrary.org/page/53240581,Book,"Artistic homes  ","St. Matthews, Ky",Louisville Nurseries,1923,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1923,English,Page 14
https://www.biodiversitylibrary.org/page/48079927,Book,"Autumn, 1912 : catalog of bulbs, evergreen and deciduous trees, shrubs, herbaceous perennials, hardy vines and roses for autumn planting  ","Bedford, Mass",New England Nurseries,1912,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1912,English,Page 25
https://www.biodiversitylibrary.org/page/48521333,Collection,"[Berryhill Nursery Company materials]  ",,,,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",n.d.,English,Page 15
https://www.biodiversitylibrary.org/page/39585055,Book,"Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere  ","Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 262
https://www.biodiversitylibrary.org/page/46847587,Book,"Biltmore Nursery, Biltmore, N.C  ","Biltmore, N.C",Biltmore Nursery,1907,"Biltmore Nursery (Biltmore, N.C.)       ",1907,English,Page 57
https://www.biodiversitylibrary.org/page/46847680,Book,"Biltmore Nursery, Biltmore, N.C  ","Biltmore, N.C",Biltmore Nursery,1907,"Biltmore Nursery (Biltmore, N.C.)       ",1907,English,Page 150
https://www.biodiversitylibrary.org/page/48025696,Book,"Biltmore Nursery, Biltmore, N.C  ","Biltmore, N.C",Biltmore Nursery,1912,"Biltmore Nursery (Biltmore, N.C.)       ",1912,English,Page 57
https://www.biodiversitylibrary.org/page/48025789,Book,"Biltmore Nursery, Biltmore, N.C  ","Biltmore, N.C",Biltmore Nursery,1912,"Biltmore Nursery (Biltmore, N.C.)       ",1912,English,Page 150
https://www.biodiversitylibrary.org/page/23865926,Book,"Biltmore Nursery, Biltmorse, N.C  ",[North Carolina?,The Nursery?],1912,"Biltmore Nursery (Biltmore, N.C.)       ",,English,Page 57
https://www.biodiversitylibrary.org/page/23866019,Book,"Biltmore Nursery, Biltmorse, N.C  ",[North Carolina?,The Nursery?],1912,"Biltmore Nursery (Biltmore, N.C.)       ",,English,Page 150
https://www.biodiversitylibrary.org/page/19047228,Book,"The book of the lily  ",London,J. Lane,1905,"Goldring, William.       ",,English,Page 58
https://www.biodiversitylibrary.org/page/19047229,Book,"The book of the lily  ",London,J. Lane,1905,"Goldring, William.       ",,English,Page 59
https://www.biodiversitylibrary.org/page/34197392,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 313
https://www.biodiversitylibrary.org/page/34158260,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.3,English,Page 413
https://www.biodiversitylibrary.org/page/34212483,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.5,English,Page 40
https://www.biodiversitylibrary.org/page/21554875,Book,"British floral decoration  ",London,A. & C. Black,1910,"Felton, Robert Forester.       ",,English,Page 215
https://www.biodiversitylibrary.org/page/4538765,Journal,"Bulletin de l'Académie internationale de géographie botanique  ",Le Mans,Impr. Edmond Monnoyer,1905,"Académie internationale de géographie botanique.       ",v.15 (1905),French,Page 125
https://www.biodiversitylibrary.org/page/3130725,Journal,"Bulletin de la Société royale de botanique de Belgique  ",[Bruxelles],La Société,1871,"Société royale de botanique de Belgique.       ",t. 10 (1871),French,
https://www.biodiversitylibrary.org/page/32475156,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1892,"British Ornithologists' Club.       ",v.1-9=no.1-64 (1892-1899),English,Page vi
https://www.biodiversitylibrary.org/page/652948,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1891,"Torrey Botanical Club.       ",v.18 (1891),English,Page 191
https://www.biodiversitylibrary.org/page/703120,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1893,"Torrey Botanical Club.       ",v.20 (1893),English,Page 60
https://www.biodiversitylibrary.org/page/703122,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1893,"Torrey Botanical Club.       ",v.20 (1893),English,Page 62
https://www.biodiversitylibrary.org/page/42946535,Book,"Caroli a Linné ... Systema naturae : per regna tria natura, secundum classes, ordines, genera, species, cum characteribus, differentiis, synonymis, locis  ",Holmiae,Impensis direct. Laurentii Salvii,1766,"Linné, Carl von,      1707 -1778","t.1, pt. 1  (Regnum animale)  (1766)",Latin,Page 339
https://www.biodiversitylibrary.org/page/25750380,Book,"Caroli a Linné. Systema naturae per regna tria naturae : secundum classes, ordines, genera, species, cum characteribus, differentiis, synonymis, locis  ",Lipsiae,impensis Georg. Emanuel. Beer,1788,"Gmelin, Johann Friedrich,      1748 -1804",Tom. 1 Pars. 2,Latin,Page 1002
