﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29947339,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1993,"British Entomological and Natural History Society.       ",v.6:pt.1-3;v.7:pt.1;v.7:pt.3;v.7:suppl.1 (1993-1994),English,Page 59
https://www.biodiversitylibrary.org/page/36266344,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1998,"British Entomological and Natural History Society.       ",v.10 (1997-1998),English,Page 155
https://www.biodiversitylibrary.org/page/46910709,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,2007,"Amateur Entomologists' Society (Great Britain)       ",v.66(2007),English,Page 8
https://www.biodiversitylibrary.org/page/58156479,Journal,"Entomologische berichten  ",Amsterdam,,2005,"Nederlandse Entomologische Vereniging       ",d.65 (2005),Multiple,Page 34
https://www.biodiversitylibrary.org/page/58142356,Journal,"Entomologische berichten  ",Amsterdam,,2008,"Nederlandse Entomologische Vereniging       ",d.68 (2008),Multiple,Page 140
https://www.biodiversitylibrary.org/page/30071586,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1987,"Tutt, James William,      1858 -1911",v.99 (1987),English,Page 174
https://www.biodiversitylibrary.org/page/30013531,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1998,"Tutt, James William,      1858 -1911",v.110 (1998),English,Page 273
https://www.biodiversitylibrary.org/page/58725232,Journal,"London Naturalist  ",London,London Natural History Society,2002,"London Natural History Society.       ",No.81(2001),English,Page 138
https://www.biodiversitylibrary.org/page/60509553,Journal,"London Naturalist  ",London,London Natural History Society,2014,"London Natural History Society.       ",No.93(2013),English,Page 145
https://www.biodiversitylibrary.org/page/51111104,Journal,"The naturalist  ",London,"Simpkin, Marshall",2015,"West-Riding Consolidated Naturalists' Society       ",v.140=no.1088 (2015),English,Page 65
https://www.biodiversitylibrary.org/page/49123536,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,2007,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.35:nr.1 (2007),Dutch,Page 5
https://www.biodiversitylibrary.org/page/49120409,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,2001,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.37:nr.1 (2009),Dutch,Page 31
https://www.biodiversitylibrary.org/page/52192951,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,2010,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.38 (2010),Dutch,Page 100
https://www.biodiversitylibrary.org/page/28194870,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1996,"Nederlandse Entomologische Vereniging       ",d.139 (1996),Multiple,Page 196
https://www.biodiversitylibrary.org/page/60248923,Journal,"Transactions of the Norfolk and Norwich Naturalists' Society  ",Norwich,Norfolk and Norwich Naturalists' Society,2016,"Norfolk and Norwich Naturalists' Society.       ",v.48:pt.1(2015),English,Page 8
