﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63569408,Journal,"Bulletin d'écologie  ",Paris,Masson,1976,"Société Française D'Écologie       ",Vol. 7 : no. 4 (1976),French,p. 422
https://www.biodiversitylibrary.org/page/63569410,Journal,"Bulletin d'écologie  ",Paris,Masson,1976,"Société Française D'Écologie       ",Vol. 7 : no. 4 (1976),French,p. 424
https://www.biodiversitylibrary.org/page/63569426,Journal,"Bulletin d'écologie  ",Paris,Masson,1976,"Société Française D'Écologie       ",Vol. 7 : no. 4 (1976),French,p. 440
https://www.biodiversitylibrary.org/page/54795303,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1955,"Muséum national d'histoire naturelle (France)       ",ser.2:t.27 (1955),French,p. 217
https://www.biodiversitylibrary.org/page/12227701,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1981,"International Commission on Zoological Nomenclature       ",v.38:pt.1-4 (1981:Feb.-Nov.),English,Page 154
https://www.biodiversitylibrary.org/page/12228888,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1985,"International Commission on Zoological Nomenclature       ",v.42:pt.1-4 (1985:Apr.-Dec.),English,Page 3
https://www.biodiversitylibrary.org/page/12228898,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1985,"International Commission on Zoological Nomenclature       ",v.42:pt.1-4 (1985:Apr.-Dec.),English,Page 1
https://www.biodiversitylibrary.org/page/12228951,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1985,"International Commission on Zoological Nomenclature       ",v.42:pt.1-4 (1985:Apr.-Dec.),English,Page 54
https://www.biodiversitylibrary.org/page/12228952,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1985,"International Commission on Zoological Nomenclature       ",v.42:pt.1-4 (1985:Apr.-Dec.),English,Page 55
https://www.biodiversitylibrary.org/page/12229329,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1985,"International Commission on Zoological Nomenclature       ",v.42:pt.1-4 (1985:Apr.-Dec.),English,Page 414
https://www.biodiversitylibrary.org/page/12229332,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1985,"International Commission on Zoological Nomenclature       ",v.42:pt.1-4 (1985:Apr.-Dec.),English,Page 417
https://www.biodiversitylibrary.org/page/12229352,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1987,"International Commission on Zoological Nomenclature       ",v.44:pt.1-4 (1987:Mar.-Dec.),English,Page 1
