﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28097401,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1936,"Allan Hancock Foundation.       ",v.3 (1936-1944),English,Page 222
https://www.biodiversitylibrary.org/page/28097537,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1936,"Allan Hancock Foundation.       ",v.3 (1936-1944),English,Page 358
https://www.biodiversitylibrary.org/page/28097536,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1936,"Allan Hancock Foundation.       ",v.3 (1936-1944),English,Page 357
https://www.biodiversitylibrary.org/page/50734429,Book,"La biodiversidad en Michoacán: estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 3
https://www.biodiversitylibrary.org/page/50734433,Book,"La biodiversidad en Michoacán: estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 4
https://www.biodiversitylibrary.org/page/44042817,Book,"Botanical resources at Emma Wood State Beach and the Ventura River Estuary, California : inventory and management : report to the State of California Department of Parks and Recreation  ",Santa Barbara,"Herbarium, Dept. of Biological Sciences, University of California, Santa Barbara",1990,"Ferren, Wayne R.       ",,English,Page 246
https://www.biodiversitylibrary.org/page/44042806,Book,"Botanical resources at Emma Wood State Beach and the Ventura River Estuary, California : inventory and management : report to the State of California Department of Parks and Recreation  ",Santa Barbara,"Herbarium, Dept. of Biological Sciences, University of California, Santa Barbara",1990,"Ferren, Wayne R.       ",,English,Page 235
https://www.biodiversitylibrary.org/page/63177209,Journal,"Bulletin  ",,National Museum of Canada,1957,"National Museum of Canada.       ",v.150 (1957),,Page 73
https://www.biodiversitylibrary.org/page/28089399,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1980,"Ottawa Field-Naturalists' Club       ",v.94 (1980),English,Page 502
https://www.biodiversitylibrary.org/page/28089215,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1980,"Ottawa Field-Naturalists' Club       ",v.94 (1980),English,Page 322
https://www.biodiversitylibrary.org/page/32820025,Book,"Ecological effects of an artificial island, Rincon Island, Punta Gorda, California  ","Fort Belvoir, Va",The Center,1978,"Coastal Engineering Research Center (U.S.)       ",,English,Page 21
https://www.biodiversitylibrary.org/page/40436447,Book,"Ecology and distribution of the Benthic community on the Monterey breakwater, Monterey, California  ","Monterey, California",Naval Postgraduate School,1981,"Busch, Steven J.       ",,English,Page 119
https://www.biodiversitylibrary.org/page/57156334,Book,"The Effects of the San Francisco Oil Spill on Marine Life: Part II Recruitment  ",,"Kentfield, Calif. : College of Marin, 1974",1975,"Chan, Gordon L.       ",,English,Page 44
https://www.biodiversitylibrary.org/page/57156366,Book,"The Effects of the San Francisco Oil Spill on Marine Life: Part II Recruitment  ",,"Kentfield, Calif. : College of Marin, 1974",1974,"Chan, Gordon L.       ",,English,Page 12
https://www.biodiversitylibrary.org/page/31632212,Journal,"Environmental assessment of the Alaskan Continental Shelf: Annual reports of principal investigators  ","[Boulder, Colo.]","U.S. Dept. of Commerce, National Oceanic & Atmospheric Administration, Office of Marine Pollution Assessment",1978,"United States.  Bureau of Land Management.     ",v. 4 (1978),English,Page 390
https://www.biodiversitylibrary.org/page/8015127,Journal,"Farlowia :a journal of cryptogamic botany  ","Cambridge, Mass",Farlow Library and Herbarium of Harvard University,1947,,v. 3 1947-49,English,Page 33
https://www.biodiversitylibrary.org/page/47992820,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1944,"California Botanical Society.       ",v.7:no.1-8 (1943:Jan.-1944:Oct.),English,Page 229
https://www.biodiversitylibrary.org/page/48896400,Book,"North Revilla final environmental impact statement : Ketchikan Pulp Company long-term timber sale contract Vol. II ","[Ketchikan, Alaska]","U.S. Dept. of Agriculture, Forest Service, Tongass National Forest",1993,"United States.  Forest Service.     ",no.239d,English,
https://www.biodiversitylibrary.org/page/6212748,Journal,"Occasional papers  ","San Diego, California",San Diego Society of Natural History,1945,"San Diego Society of Natural History.       ",no.7 (1945),English,Page 28
https://www.biodiversitylibrary.org/page/54292009,Journal,"Pacific science  ",Honolulu,University Press of Hawaii,1961,"University of Hawaii.       ",v.15 (1961),English,Page 387
https://www.biodiversitylibrary.org/page/44246488,Book,"A predesign report on marine waste disposal  ",San Francisco,B&C,1971,"Brown and Caldwell.       ",September 1971 v.2,English,Page 320
https://www.biodiversitylibrary.org/page/44246491,Book,"A predesign report on marine waste disposal  ",San Francisco,B&C,1971,"Brown and Caldwell.       ",September 1971 v.2,English,Page 323
https://www.biodiversitylibrary.org/page/44246464,Book,"A predesign report on marine waste disposal  ",San Francisco,B&C,1971,"Brown and Caldwell.       ",September 1971 v.2,English,Page 298
https://www.biodiversitylibrary.org/page/44246493,Book,"A predesign report on marine waste disposal  ",San Francisco,B&C,1971,"Brown and Caldwell.       ",September 1971 v.2,English,Page 325
https://www.biodiversitylibrary.org/page/44246486,Book,"A predesign report on marine waste disposal  ",San Francisco,B&C,1971,"Brown and Caldwell.       ",September 1971 v.2,English,Page 318
https://www.biodiversitylibrary.org/page/51996406,Journal,"Report  ","Victoria, B.C",Printed by W.H. Cullin,1967,"British Columbia Provincial Museum.       ",1967,English,Page 27
https://www.biodiversitylibrary.org/page/47004433,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2010,"Smithsonian Institution       ",no.94=[1] (2010),English,Page 158
https://www.biodiversitylibrary.org/page/47004436,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2010,"Smithsonian Institution       ",no.94=[1] (2010),English,Page 161
https://www.biodiversitylibrary.org/page/47004274,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2010,"Smithsonian Institution       ",no.94=[1] (2010),English,
https://www.biodiversitylibrary.org/page/47004434,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2010,"Smithsonian Institution       ",no.94=[1] (2010),English,Page 159
https://www.biodiversitylibrary.org/page/47004435,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2010,"Smithsonian Institution       ",no.94=[1] (2010),English,Page 160
https://www.biodiversitylibrary.org/page/62336278,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2017,"Smithsonian Institution       ",no.106 (2017),English,Page 124
https://www.biodiversitylibrary.org/page/62336157,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2017,"Smithsonian Institution       ",no.106 (2017),English,Page 73
https://www.biodiversitylibrary.org/page/57150309,Book,"A study of the effects of the San Francisco oil spill on marine organisms  ",,"Kentfield, Calif. : College of Marin, 1972",1972,"Chan, Gordon L.       ",,English,Page 53
https://www.biodiversitylibrary.org/page/57155673,Book,"A Survey of Marine Life on the Pt. Reyes National Seashore Park  ",,"Kentfield, Calif. : College of Marin, 1971",1971,"Chan, Gordon L.       ",,English,Page 73
https://www.biodiversitylibrary.org/page/57155655,Book,"A Survey of Marine Life on the Pt. Reyes National Seashore Park  ",,"Kentfield, Calif. : College of Marin, 1971",1971,"Chan, Gordon L.       ",,English,Page 55
https://www.biodiversitylibrary.org/page/57155726,Book,"A Survey of Marine Life on the Pt. Reyes National Seashore Park  ",,"Kentfield, Calif. : College of Marin, 1971",1971,"Chan, Gordon L.       ",,English,Page 78
https://www.biodiversitylibrary.org/page/57155664,Book,"A Survey of Marine Life on the Pt. Reyes National Seashore Park  ",,"Kentfield, Calif. : College of Marin, 1971",1971,"Chan, Gordon L.       ",,English,Page 64
https://www.biodiversitylibrary.org/page/42409025,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1964,"California Malacozoological Society.       ",v.6+suppl. (1963-1964),English,Page 42
https://www.biodiversitylibrary.org/page/42409024,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1964,"California Malacozoological Society.       ",v.6+suppl. (1963-1964),English,Page 41
https://www.biodiversitylibrary.org/page/42498716,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1968,"California Malacozoological Society.       ",v.11:suppl. (1968),English,Page 11
https://www.biodiversitylibrary.org/page/42465545,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1990,"California Malacozoological Society.       ",v.33 (1990),English,Page 373
