﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55959597,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2005,"Instituto de Ecología, A C.       ",no.73 (2005),Spanish,Page 18
https://www.biodiversitylibrary.org/page/49929008,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2010,"Instituto de Ecología, A C.       ",no.92 (2010),Spanish,Page 103
https://www.biodiversitylibrary.org/page/56935392,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.124 (2018),Spanish,Page 203
https://www.biodiversitylibrary.org/page/55472725,,"La biodiversidad en Durango estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2017,"Cruz Angón, Andrea       ",,Spanish,Page 362
https://www.biodiversitylibrary.org/page/49822349,Book,"Capital natural de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2008,"Sarukhan, Jose       ",v.1 (2008),Spanish,Page 573
https://www.biodiversitylibrary.org/page/382024,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1920-1927,"United States.  National Herbarium.     ",v.22 (1920-1927),English,Page 688
https://www.biodiversitylibrary.org/page/110402,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1848,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.21=Bd.5 (1848),,Page 465
https://www.biodiversitylibrary.org/page/35383222,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1848,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.21=Bd.5 (1848),,Page 465
https://www.biodiversitylibrary.org/page/60272180,Journal,"The New Mexico botanist  ","Las Cruces, NM",Range Science Herbarium and Cooperative Extension Service,2020,"New Mexico State University.  Cooperative Extension Service.     ",no.68 (2020),English,Page 15
https://www.biodiversitylibrary.org/page/16433918,Book,"Plantae Wrightianae texano-neo-mexicanae :an account of a collection of plants made by Charles Wright ...  ","Washington, D.C",Smithsonian Institution,1852,"Gray, Asa,      1810 -1888",,Latin,Page 43
https://www.biodiversitylibrary.org/page/5266710,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...  ",[Monaco],Impr. de Monaco,1912,"Albert I,  Prince of Monaco,   1848 -1922",fasc.37 (1912) [Mollusques II],French,Page 170
https://www.biodiversitylibrary.org/page/32449412,Journal,"Smithsonian contributions to knowledge  ",Washington,Smithsonian Institution,1852,"Smithsonian Institution       ",v.3 (1852),English,Page 43
