﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48590396,Book,"1914 Thorburn's seeds  ","New York City, N.Y",J.M. Thorburn & Co,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 125
https://www.biodiversitylibrary.org/page/52712104,Book,"1922 Catalog [of] ornamental trees, plants and vines  ","Morganhill, Calif",Leonard Coates Nursery Co,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 15
https://www.biodiversitylibrary.org/page/52712107,Book,"1922 Catalog [of] ornamental trees, plants and vines  ","Morganhill, Calif",Leonard Coates Nursery Co,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 18
https://www.biodiversitylibrary.org/page/44457948,Book,"A. D. Perry & Co.'s eighteenth annual catalogue of flower, field and garden seeds, implements and drain tile  ","Syracuse, N.Y",A. D. Perry & Co,1888,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1888,English,Page 23
https://www.biodiversitylibrary.org/page/45110132,Book,"A. D. Perry & Co.'s twentieth annual catalogue of flower, field and garden seeds, implements and drain tile, &c  ","Syracuse, N.Y",A. D. Perry & Co,1890,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1890,English,Page 42
https://www.biodiversitylibrary.org/page/45326053,Book,"A. D. Perry & Co. wholesale & retail dealers in flower & garden seeds, agricultural implements &c. : also manufacturers of drain tile & brick  ","Syracuse, N.Y",A. D. Perry & Co,1886,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1886,English,Page 23
https://www.biodiversitylibrary.org/page/3401330,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1909,"Naturwissenschaftlicher Verein zu Bremen.       ",v.19 1909,German,Page 80
https://www.biodiversitylibrary.org/page/51311907,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1989,"Instituto de Ecología, A C.       ",no.8 (1989),Spanish,Page 28
https://www.biodiversitylibrary.org/page/51574019,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1993,"Instituto de Ecología, A C.       ",no.25 (1993),Spanish,Page 97
https://www.biodiversitylibrary.org/page/56935400,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.124 (2018),Spanish,Page 211
https://www.biodiversitylibrary.org/page/27463917,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1899,"Société Linnéenne de Bordeaux.       ",t.54 (1899),French,Page 128
https://www.biodiversitylibrary.org/page/44458407,Book,"A.D. Perry & Co.'s twenty-first annual seed catalogue for 1892 : seeds, hardware, implements, drain tile, &c  ","Syracuse, N.Y",A. D. Perry & Co,1891,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1891,English,Page 30
https://www.biodiversitylibrary.org/page/45110404,Book,"A.D. Perry & Co.'s twenty-second annual seed catalogue for 1892 : seeds, hardware, implements, drain tile, &c  ","Syracuse, N.Y",A. D. Perry & Co,1892,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1892,English,Page 21
https://www.biodiversitylibrary.org/page/28890899,Journal,"Addisonia : colored illustrations and popular descriptions of plants  ",New York,New York Botanical Garden,1946,"New York Botanical Garden       ",v. 22 1943-46,English,Page 59
https://www.biodiversitylibrary.org/page/28890908,Journal,"Addisonia : colored illustrations and popular descriptions of plants  ",New York,New York Botanical Garden,1946,"New York Botanical Garden       ",v. 22 1943-46,English,Page 66
https://www.biodiversitylibrary.org/page/28890795,Journal,"Addisonia : colored illustrations and popular descriptions of plants  ",New York,New York Botanical Garden,1943 - 1946,"New York Botanical Garden       ",v. 22 1943-46,English,Page iv
https://www.biodiversitylibrary.org/page/4468855,Journal,"Addisonia : colored illustrations and popular descriptions of plants  ",New York,New York Botanical Garden,1954,"New York Botanical Garden       ",v.23 (1954-1959),English,
https://www.biodiversitylibrary.org/page/4468891,Journal,"Addisonia : colored illustrations and popular descriptions of plants  ",New York,New York Botanical Garden,1954,"New York Botanical Garden       ",v.23 (1954-1959),English,
https://www.biodiversitylibrary.org/page/4468779,Journal,"Addisonia : colored illustrations and popular descriptions of plants  ",New York,New York Botanical Garden,1954,"New York Botanical Garden       ",v.23 (1954-1959),English,
https://www.biodiversitylibrary.org/page/14899025,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1836,"Otto, Friedrich,      1783 -1856",v.4 (1836),German,Page 290
https://www.biodiversitylibrary.org/page/14899559,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1837,"Otto, Friedrich,      1783 -1856",v.5 (1837),German,Page 409
https://www.biodiversitylibrary.org/page/14899355,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1837,"Otto, Friedrich,      1783 -1856",v.5 (1837),German,Page 207
https://www.biodiversitylibrary.org/page/14899174,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1837,"Otto, Friedrich,      1783 -1856",v.5 (1837),German,Page 24
https://www.biodiversitylibrary.org/page/14899331,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1837,"Otto, Friedrich,      1783 -1856",v.5 (1837),German,Page 183
https://www.biodiversitylibrary.org/page/14899762,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1838,"Otto, Friedrich,      1783 -1856",v.6 (1838),German,Page 195
https://www.biodiversitylibrary.org/page/14906471,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1843,"Otto, Friedrich,      1783 -1856",v.11 (1843),German,Page 218
