﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39181666,Journal,"Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt  ",Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1870,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.4 (1870),German,Page 108
https://www.biodiversitylibrary.org/page/39182059,Journal,"Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt  ",Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1870,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.4 (1870),German,
https://www.biodiversitylibrary.org/page/34088071,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1861,"Société Linnéenne de Bordeaux.       ",t.24 (1861),French,Page 662
https://www.biodiversitylibrary.org/page/34080946,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1873,"Société Linnéenne de Bordeaux.       ",t.29 (1873),French,Page 35
https://www.biodiversitylibrary.org/page/34081590,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1873,"Société Linnéenne de Bordeaux.       ",t.29 (1873),French,Page 141
https://www.biodiversitylibrary.org/page/34080915,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1873,"Société Linnéenne de Bordeaux.       ",t.29 (1873),French,Page 8
https://www.biodiversitylibrary.org/page/34034627,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1875,"Société Linnéenne de Bordeaux.       ",t.30 (1875),French,Page 27
https://www.biodiversitylibrary.org/page/31787229,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1911,"Société Linnéenne de Bordeaux.       ",t.65 (1911),French,Page 54
https://www.biodiversitylibrary.org/page/31787234,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1911,"Société Linnéenne de Bordeaux.       ",t.65 (1911),French,Page 59
https://www.biodiversitylibrary.org/page/31787262,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1911,"Société Linnéenne de Bordeaux.       ",t.65 (1911),French,Page 87
https://www.biodiversitylibrary.org/page/62542206,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,1987,"Conchologists of America.       ",v.15:pt.2-v.19 (1987:June-1991:Dec.),English,Page 10
https://www.biodiversitylibrary.org/page/43976884,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1901,"Société Linnéenne de Lyon.       ",n.s. t.47-48 (1901),French,Page 194
https://www.biodiversitylibrary.org/page/41296202,Book,"Annotated bibliography II of the hard clam (Mercenaria mercenaria)  ","Seattle, WA","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1988,"McHugh, J. L.     (John Laurence), 1911 -",,English,Page 30
https://www.biodiversitylibrary.org/page/41296196,Book,"Annotated bibliography II of the hard clam (Mercenaria mercenaria)  ","Seattle, WA","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1988,"McHugh, J. L.     (John Laurence), 1911 -",,English,Page 59
https://www.biodiversitylibrary.org/page/41551400,Journal,"Apex  ",Bruxelles,La Société,1988,"Société belge de malacologie.       ",v 1-4 (1986-1989),French,Page 35
https://www.biodiversitylibrary.org/page/55328327,Journal,"Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest  ",Wien,A. Hölder,1903,"Universität Wien.  Zoologisches Institut.     ",t. 14 (1903),German,Page 9
https://www.biodiversitylibrary.org/page/13704253,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1844,,Jahrg.10:Bd.1-2 (1844),German,Page 350
https://www.biodiversitylibrary.org/page/7089125,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1844,,Jahrg.10:Bd.1 (1844),German,Page 350
https://www.biodiversitylibrary.org/page/9697491,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1844,,Jahrg.10:Bd.1 (1844),German,Page 350
https://www.biodiversitylibrary.org/page/2310122,Journal,"Arsberattelse om Zoologiens Framsteg...till Kongl. Vetenskaps Akademien afgiven af Zoologiae Intendenterna Andra Delen (Insecta. Linn.) ",,,1843,,1843-1844,,Page 98
https://www.biodiversitylibrary.org/page/48623981,Journal,"Atti della Accademia di scienze, lettere e arti di Palermo  ",Palermo,Presso l'Accademia,1875,"Accademia di scienze, lettere e arti di Palermo.       ",new ser:v.5 (1875),Italian,Page 19
https://www.biodiversitylibrary.org/page/7998337,Journal,"Atti della Accademia gioenia di scienze naturali in Catania  ",Catania,Tipografia Zuccarello & Izzi,1846,"Accademia gioenia di scienze naturali in Catania.       ",ser.2:v.3-5 (1846-1848),Italian,Page 267
https://www.biodiversitylibrary.org/page/54200212,Journal,"Atti della Accademia gioenia di scienze naturali in Catania  ",Catania,Tipografia Zuccarello & Izzi,1870,"Accademia gioenia di scienze naturali in Catania.       ",ser.3:v.6 (1870),Italian,Page 53
https://www.biodiversitylibrary.org/page/48497330,Journal,"Atti della Accademia gioenia di scienze naturali in Catania  ",Catania,Tipografia Zuccarello & Izzi,1870,"Accademia gioenia di scienze naturali in Catania.       ",ser.3:v.6 (1870) [Lacks Plates],Italian,Page 53
https://www.biodiversitylibrary.org/page/11761517,Journal,"Atti della Accademia gioenia di scienze naturali in Catania  ",Catania,Tipografia Zuccarello & Izzi,1870,"Accademia gioenia di scienze naturali in Catania.       ",ser.3:v.6 (1870),Italian,Page 67
https://www.biodiversitylibrary.org/page/11761503,Journal,"Atti della Accademia gioenia di scienze naturali in Catania  ",Catania,Tipografia Zuccarello & Izzi,1870,"Accademia gioenia di scienze naturali in Catania.       ",ser.3:v.6 (1870),Italian,Page 53
https://www.biodiversitylibrary.org/page/30365193,Journal,"Atti della Società dei naturalisti e matematici di Modena  ",Modena,Società Tipografica Editrice Modenese - Mucchi,1898,"Società dei naturalisti e matematici di Modena.       ",ser.3:v.15-16 (1896-1898),Italian,Page 176
https://www.biodiversitylibrary.org/page/10293248,Journal,"Atti della Società italiana di scienze naturali  ",Milano,Coi tipi di G. Bernardoni,1869,"Società italiana di scienze naturali.       ",v.12 (1869),Italian,Page 377
https://www.biodiversitylibrary.org/page/54475526,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2012,,v.3:no.4 (2012),English,Page 504
https://www.biodiversitylibrary.org/page/54475527,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2012,,v.3:no.4 (2012),English,Page 505
https://www.biodiversitylibrary.org/page/1566899,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1962,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 123 (1962),English,Page 522
https://www.biodiversitylibrary.org/page/1566902,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1962,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 123 (1962),English,Page 525
https://www.biodiversitylibrary.org/page/1532724,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1983,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 165 (1983),English,Page 451
https://www.biodiversitylibrary.org/page/1533208,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,2003,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 205 (2003),English,Page 77
https://www.biodiversitylibrary.org/page/12580127,Journal,"Bollettino della Società adriatica di scienze naturali in Trieste  ",Trieste,La Editoriale Libraria,1879,"Società adriatica di scienze naturali in Trieste.       ",v.5 (1879-1880),Italian,Page 258
https://www.biodiversitylibrary.org/page/49938423,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1981,"Società italiana di malacologia.       ",v.17;Suppl.:v.17 (1981),Italian,Page 110
https://www.biodiversitylibrary.org/page/49938425,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1981,"Società italiana di malacologia.       ",v.17;Suppl.:v.17 (1981),Italian,Page 112
https://www.biodiversitylibrary.org/page/52146792,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1985,"Società italiana di malacologia.       ",v.21:no.10-12 (1985),Italian,
https://www.biodiversitylibrary.org/page/49926420,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1986,"Società italiana di malacologia.       ",v.22;Suppl.:v.22 (1986),Italian,Page 144
https://www.biodiversitylibrary.org/page/49926423,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1986,"Società italiana di malacologia.       ",v.22;Suppl.:v.22 (1986),Italian,Page 147
https://www.biodiversitylibrary.org/page/49926426,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1986,"Società italiana di malacologia.       ",v.22;Suppl.:v.22 (1986),Italian,Page 150
https://www.biodiversitylibrary.org/page/49926416,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1986,"Società italiana di malacologia.       ",v.22;Suppl.:v.22 (1986),Italian,Page 140
https://www.biodiversitylibrary.org/page/49926425,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1986,"Società italiana di malacologia.       ",v.22;Suppl.:v.22 (1986),Italian,Page 149
https://www.biodiversitylibrary.org/page/49926412,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1986,"Società italiana di malacologia.       ",v.22;Suppl.:v.22 (1986),Italian,Page 136
https://www.biodiversitylibrary.org/page/49926415,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1986,"Società italiana di malacologia.       ",v.22;Suppl.:v.22 (1986),Italian,Page 139
https://www.biodiversitylibrary.org/page/49926417,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1986,"Società italiana di malacologia.       ",v.22;Suppl.:v.22 (1986),Italian,Page 141
https://www.biodiversitylibrary.org/page/49926424,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1986,"Società italiana di malacologia.       ",v.22;Suppl.:v.22 (1986),Italian,Page 148
https://www.biodiversitylibrary.org/page/49943104,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1989,"Società italiana di malacologia.       ",v.25:no.1-2:fasc.1-8 (1989),Italian,Page 218
https://www.biodiversitylibrary.org/page/49957117,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1990,"Società italiana di malacologia.       ",v.26-27 (1990-1991),Italian,Page 48
https://www.biodiversitylibrary.org/page/49937306,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1992,"Società italiana di malacologia.       ",v.28-29 (1992-1993),Italian,Page 55
https://www.biodiversitylibrary.org/page/3314774,Book,"British conchology : or, an account of the Mollusca which now inhabit the British Isles and the surrounding seas  ",London,J. Van Voorst,1862,"Jeffreys, John Gwyn,      1809 -1885",3,English,Page 88
https://www.biodiversitylibrary.org/page/16353101,Book,"British conchology, or, An account of the Mollusca which now inhabit the British Isles and the surrounding seas  ",London,John Van Voorst,1863,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.2 (1863),English,Page 354
https://www.biodiversitylibrary.org/page/19184569,Book,"British conchology; or, An account of the Mollusca which now inhabit the British Isles and the surrounding seas  ",London,J. Van Voorst,1862,"Jeffreys, John Gwyn,      1809 -1885",2,English,Page 354
https://www.biodiversitylibrary.org/page/16353645,Book,"British conchology, or, An account of the Mollusca which now inhabit the British Isles and the surrounding seas  ",London,John Van Voorst,1865,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.3 (1865),English,Page 88
https://www.biodiversitylibrary.org/page/54907454,Journal,"Bulletin de la Société géologique de France  ",Paris,La Société,1877,"Société géologique de France.       ",ser.3:t.6 (1877-78),French,Page 503
https://www.biodiversitylibrary.org/page/47619631,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1976,"Société Linnéenne de Bordeaux.       ",t.6:no.1-6 (1976:Janv.-Juin),French,Page 22
https://www.biodiversitylibrary.org/page/47619634,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1976,"Société Linnéenne de Bordeaux.       ",t.6:no.1-6 (1976:Janv.-Juin),French,Page 19
https://www.biodiversitylibrary.org/page/47619633,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1976,"Société Linnéenne de Bordeaux.       ",t.6:no.1-6 (1976:Janv.-Juin),French,Page 20
https://www.biodiversitylibrary.org/page/47619636,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1976,"Société Linnéenne de Bordeaux.       ",t.6:no.1-6 (1976:Janv.-Juin),French,Page 17
https://www.biodiversitylibrary.org/page/47619642,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1976,"Société Linnéenne de Bordeaux.       ",t.6:no.1-6 (1976:Janv.-Juin),French,Page 11
https://www.biodiversitylibrary.org/page/47619632,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1976,"Société Linnéenne de Bordeaux.       ",t.6:no.1-6 (1976:Janv.-Juin),French,Page 21
https://www.biodiversitylibrary.org/page/47619635,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1976,"Société Linnéenne de Bordeaux.       ",t.6:no.1-6 (1976:Janv.-Juin),French,Page 18
https://www.biodiversitylibrary.org/page/47619638,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1976,"Société Linnéenne de Bordeaux.       ",t.6:no.1-6 (1976:Janv.-Juin),French,Page 15
