﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27048360,Journal,"Bulletin of the American Museum of Natural History  ",New York,American Museum of Natural History,1905,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.21 (1905) [Incomplete],English,Page 419
https://www.biodiversitylibrary.org/page/27047903,Journal,"Bulletin of the American Museum of Natural History  ",New York,American Museum of Natural History,1905,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.21 (1905) [Incomplete],English,Page 6
https://www.biodiversitylibrary.org/page/26889099,Journal,"Bulletin of the American Museum of Natural History  ",New York,American Museum of Natural History,1906,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.22 (1906),English,Page 85
https://www.biodiversitylibrary.org/page/27046458,Journal,"Bulletin of the American Museum of Natural History  ",New York,American Museum of Natural History,1908,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.24  (1908),English,Page 621
https://www.biodiversitylibrary.org/page/27046462,Journal,"Bulletin of the American Museum of Natural History  ",New York,American Museum of Natural History,1908,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.24  (1908),English,Page 625
https://www.biodiversitylibrary.org/page/27046475,Journal,"Bulletin of the American Museum of Natural History  ",New York,American Museum of Natural History,1908,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.24  (1908),English,Page 638
https://www.biodiversitylibrary.org/page/35599541,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1997,"Ottawa Field-Naturalists' Club       ",v.111 (July-Dec 1997),English,Page 636
https://www.biodiversitylibrary.org/page/35599630,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1997,"Ottawa Field-Naturalists' Club       ",v.111 (July-Dec 1997),English,Page 725
https://www.biodiversitylibrary.org/page/35348190,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2005,"Ottawa Field-Naturalists' Club       ",v.119 (2005),English,Page 628
https://www.biodiversitylibrary.org/page/61804293,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2016,"Ottawa Field-Naturalists' Club       ",v.130 (2016),English,Page 43
https://www.biodiversitylibrary.org/page/13950941,Collection,"Collected papers on ants  ",,,1905,"Wheeler, William Morton,      1865 -1937",,English,Page 85
https://www.biodiversitylibrary.org/page/12175874,Book,"An ecological survey in northern Michigan  ","Lansing, Mich","Wynkoop Hallenbeck Crawford co., state printers",1906,"Adams, Charles C.     (Charles Christopher), 1873 -1955",,English,Page 106
https://www.biodiversitylibrary.org/page/17787902,Book,"An ecological survey in northern Michigan  ","Lansing, Mich","Wynkoop Hallenbeck Crawford co., state printers",1906,"Adams, Charles C.     (Charles Christopher), 1873 -1955",,English,Page 106
https://www.biodiversitylibrary.org/page/38319060,Book,"An ecological survey of Isle Royale, Lake Superior  ","Lansing, Mich","Wynkoop Hallenbeck Crawford Co., State Printers",1909,"Adams, Charles C.     (Charles Christopher), 1873 -1955",,English,
https://www.biodiversitylibrary.org/page/58494552,Book,"Entomology : strength in diversity : XXII International Congress of Entomology, 15-21 August 2004, Brisbane, Queensland, Australia  ","[Brisbane, Qld]",[Australian Entomological Society],2004,"Australian Entomological Society.       ",22nd Abstracts (2004),English,Page 2728
https://www.biodiversitylibrary.org/page/10925149,Book,"Les fourmis de la Suisse. Notices anatomiques et physiologiques. Architecture. Distribution géographique. Nouvelles expériences et observations de moeurs  ",La Chaux-de-Fonds,Impr. coopérative,1920,"Forel, Auguste,      1848 -1931",,French,Page 242
https://www.biodiversitylibrary.org/page/60852641,Book,"Insect biodiversity and dead wood : proceedings of a symposium for the 22nd International Congress of Entomology  ","Asheville,  NC","U.S. Dept. of Agriculture, Forest Service, Southern Research Station",2006,"Hanula, James L.     (James Lee), 1955 -",2006,English,Page 71
https://www.biodiversitylibrary.org/page/60852637,Book,"Insect biodiversity and dead wood : proceedings of a symposium for the 22nd International Congress of Entomology  ","Asheville,  NC","U.S. Dept. of Agriculture, Forest Service, Southern Research Station",2006,"Hanula, James L.     (James Lee), 1955 -",2006,English,Page 67
https://www.biodiversitylibrary.org/page/60852642,Book,"Insect biodiversity and dead wood : proceedings of a symposium for the 22nd International Congress of Entomology  ","Asheville,  NC","U.S. Dept. of Agriculture, Forest Service, Southern Research Station",2006,"Hanula, James L.     (James Lee), 1955 -",2006,English,Page 72
https://www.biodiversitylibrary.org/page/60852644,Book,"Insect biodiversity and dead wood : proceedings of a symposium for the 22nd International Congress of Entomology  ","Asheville,  NC","U.S. Dept. of Agriculture, Forest Service, Southern Research Station",2006,"Hanula, James L.     (James Lee), 1955 -",2006,English,Page 74
https://www.biodiversitylibrary.org/page/39877303,Book,"Insectorum sive minimorum animalium theatrum: olim ab Edoardo Wottono, Conrado Gesnero, Thomaque Pennio inchoatum: tandem Tho. Movfeti Londinâtis operâ sumptibusq; maximis concinnatum, auctum, perfectum: et ad vivum expressis iconibus suprà quingentis illustratum  ",Londini,ex officinâ typographicâ T. Cotes,1634,"Wotton, Edward,      1492 -1555",,Latin,Page 240
https://www.biodiversitylibrary.org/page/47087422,Journal,"Journal of the Entomological Society of British Columbia  ","[Victoria, etc.]",Entomological Society of British Columbia,1999,"Entomological Society of British Columbia       ",v.94-96 (1997-1999),English,Page 46
