﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15618925,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1886,,ser.5:v.18=no.103-108 (1886),English,Page 12
https://www.biodiversitylibrary.org/page/15618929,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1886,,ser.5:v.18=no.103-108 (1886),English,Page 16
https://www.biodiversitylibrary.org/page/15618657,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1912,,ser.8:v.10=no.55-60 (1912),English,Page 448
https://www.biodiversitylibrary.org/page/18640519,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1912,,ser.8:v.10=no.55-60 (1912) [Lacks:Pl.XII],English,Page 448
https://www.biodiversitylibrary.org/page/18640530,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1912,,ser.8:v.10=no.55-60 (1912) [Lacks:Pl.XII],English,Page 459
https://www.biodiversitylibrary.org/page/54260826,Book,"Atlantic journal and friend of knowledge. In eight numbers. Containing about 160 original articles and tracts on natural and historical sciences, the description of about 150 new plants, and 100 new animals or fossils. Many vocabularies of languages, historical and geological facts, &c. ...  ",Philadelphia,,1832,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",v.1:no.1-8 (1832-1833),English,Page 16
https://www.biodiversitylibrary.org/page/7730855,Journal,"Bulletin of the scientific laboratories of Denison University  ","Granville, Ohio",[The University],1910,"Denison Scientific Association.       ",v.16 (1910-1911),English,Page 87
https://www.biodiversitylibrary.org/page/46420242,Journal,"The geologist : a popular monthly magazine of geology  ",London,,1858,"Mackie, Samuel Joseph.       ",Vol.1,English,Page 238
https://www.biodiversitylibrary.org/page/31858319,Journal,"The Journal of the Linnean Society of London. Zoology  ",London,Academic Press [etc.],1878,"Linnean Society of London.       ",v.14=no.73-80 (1877-1879),English,Page 234
https://www.biodiversitylibrary.org/page/43896226,Journal,"The Journal of the Linnean Society of London. Zoology  ",London,Academic Press [etc.],1877,"Linnean Society of London.       ",v.14=no.73-80 (1877-1879),English,Page 234
https://www.biodiversitylibrary.org/page/22764904,Book,"Leitfossilien : ein Hilfsbuch zum Bestimmen von Versteinerungen bei geologischen Arbeiten in der Sammlung und im Felde  ",Berlin,Verlag von Gebrüder Borntraeger,1908,"Dacqué, Edgar,      1878 -1945",Bd.1-2,German,Page 36
https://www.biodiversitylibrary.org/page/22765017,Book,"Leitfossilien : ein Hilfsbuch zum Bestimmen von Versteinerungen bei geologischen Arbeiten in der Sammlung und im Felde  ",Berlin,Verlag von Gebrüder Borntraeger,1908,"Dacqué, Edgar,      1878 -1945",Bd.1-2,German,
https://www.biodiversitylibrary.org/page/36003090,Journal,"Mélanges biologiques tirés du Bulletin de l'Académie impériale des sciences de St. Pétersbourg  ",Leipzic,Eggers et comp,1868,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",t.6 (1866-1868),German,Page 658
https://www.biodiversitylibrary.org/page/5284811,Book,"New flora and botany of North America, or, A supplemental flora, additional to all the botanical works on North America and the United States.  Containing 1000 new or revised species  ",Philadelphia,[Printed for the author and publisher],1836,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",pt. 1-4,English,Page 43
https://www.biodiversitylibrary.org/page/18581339,Book,"New flora and botany of North America, or a supplemental flora, additional to all the botanical works on North America and the United States. Containing 1000 new or revised species  ",Philadelphia,[Printed for the author and publisher],1836,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",,English,Page 43
https://www.biodiversitylibrary.org/page/17066047,Book,"New flora and botany of North America, or A supplemental flora, additional to all the botanical works on North America and the United States. Containing 1000 new or revised species.  In four parts.  1. Lexicon and monographs.  2. Neophyton &c.  3. New sylva &c.  4. Neobotanon &c. with introductions, sketches, notes, indexes, &c  ",Philadelphia,[Printed for the author and publisher],1836,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",,English,Page 43
https://www.biodiversitylibrary.org/page/35795648,Journal,"Palaeontographica  ",Cassel,Theodor Fischer,1914,,bd. 61 (1914-1915),German,Page 148
https://www.biodiversitylibrary.org/page/35795677,Journal,"Palaeontographica  ",Cassel,Theodor Fischer,1914,,bd. 61 (1914-1915),German,Page 177
https://www.biodiversitylibrary.org/page/35795678,Journal,"Palaeontographica  ",Cassel,Theodor Fischer,1914,,bd. 61 (1914-1915),German,Page 178
https://www.biodiversitylibrary.org/page/605228,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1936,"Robinson, Benjamin Lincoln,      1864 -1935",v.38 (1936),,Page 419
