﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13906103,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.7-9 (1913),German,Page 137
https://www.biodiversitylibrary.org/page/13881091,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1917,,Bd.83:Heft.2;5-6;9 (1917),German,Page 41
https://www.biodiversitylibrary.org/page/13881077,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1917,,Bd.83:Heft.2;5-6;9 (1917),German,Page 27
https://www.biodiversitylibrary.org/page/6412137,Journal,"Arkiv för zoologi  ",Stockholm,P.A. Norstedt & soner,1916,"Kungl. Svenska vetenskapsakademien.       ",Bd. 10 (1916-1917),Swedish,Page 12
https://www.biodiversitylibrary.org/page/6739840,Journal,"Arkiv för zoologi  ",Stockholm,P.A. Norstedt & soner,1917,"Kungl. Svenska vetenskapsakademien.       ",Bd. 11 (1917-1918),Swedish,Page 15
https://www.biodiversitylibrary.org/page/6739870,Journal,"Arkiv för zoologi  ",Stockholm,P.A. Norstedt & soner,1917,"Kungl. Svenska vetenskapsakademien.       ",Bd. 11 (1917-1918),Swedish,Page 22
https://www.biodiversitylibrary.org/page/1865437,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1912,"Concilium Bibliographicum.       ",v.23 (1912),Multiple,Page 456
https://www.biodiversitylibrary.org/page/44836074,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1912,"Concilium Bibliographicum.       ",v.23 (1912),Multiple,Page 456
https://www.biodiversitylibrary.org/page/46580484,Journal,Brotéria  Série zoológica,Lisboa,Collegio de S. Fiel,1912,"Collégio de S. Fiel.       ",v.10 (1912),Portugese,Page 243
https://www.biodiversitylibrary.org/page/46580480,Journal,Brotéria  Série zoológica,Lisboa,Collegio de S. Fiel,1912,"Collégio de S. Fiel.       ",v.10 (1912),Portugese,Page 239
https://www.biodiversitylibrary.org/page/46580281,Journal,Brotéria  Série zoológica,Lisboa,Collegio de S. Fiel,1912,"Collégio de S. Fiel.       ",v.10 (1912),Portugese,Page 40
https://www.biodiversitylibrary.org/page/10495314,Journal,"Bulletin de la Société entomologique d'Égypte  ",Le Caire,Société entomologique d'Égypte,1913,"Jamiyat al-Hasharat al-Misriyah.       ",v.3=5th-6th (1912-1913),French,Page 150
https://www.biodiversitylibrary.org/page/62788336,Journal,"Bulletin de la Société entomologique d'Égypte  ",Le Caire,Société entomologique d'Égypte,1926,"Jamiyat al-Hasharat al-Misriyah.       ",v.10=19th (1926),French,Page 55
https://www.biodiversitylibrary.org/page/2797586,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1927,"Harvard University.  Museum of Comparative Zoology.     ",v.68 (1927-1928),English,Page 79
https://www.biodiversitylibrary.org/page/58371101,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1971,,"13th, v.1 (1968)",English,Page 171
https://www.biodiversitylibrary.org/page/59638456,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1984,,17th Abstracts (1984),English,Page 896
https://www.biodiversitylibrary.org/page/59674362,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1996,,20th Proceedings (1996),English,Page 30
https://www.biodiversitylibrary.org/page/59253768,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,2017,"Deutsche Entomologische Gesellschaft.       ",v.64:no.1 (2017),German,Page 58
https://www.biodiversitylibrary.org/page/12374360,Journal,"Entomologiske meddelelser  ",København,Entomologisk forening [etc.],1919,"Entomologisk forening, Copenhagen.       ",bd.12=række 2:bd.7 (1918-1919),Multiple,Page 104
https://www.biodiversitylibrary.org/page/12374382,Journal,"Entomologiske meddelelser  ",København,Entomologisk forening [etc.],1919,"Entomologisk forening, Copenhagen.       ",bd.12=række 2:bd.7 (1918-1919),Multiple,Page 126
https://www.biodiversitylibrary.org/page/12374359,Journal,"Entomologiske meddelelser  ",København,Entomologisk forening [etc.],1919,"Entomologisk forening, Copenhagen.       ",bd.12=række 2:bd.7 (1918-1919),Multiple,Page 103
https://www.biodiversitylibrary.org/page/12374361,Journal,"Entomologiske meddelelser  ",København,Entomologisk forening [etc.],1919,"Entomologisk forening, Copenhagen.       ",bd.12=række 2:bd.7 (1918-1919),Multiple,Page 105
https://www.biodiversitylibrary.org/page/12374354,Journal,"Entomologiske meddelelser  ",København,Entomologisk forening [etc.],1919,"Entomologisk forening, Copenhagen.       ",bd.12=række 2:bd.7 (1918-1919),Multiple,Page 98
https://www.biodiversitylibrary.org/page/40162419,Journal,"Fauna exotica; : mitteilungen aus dem gebiete der exotischen insektenwelt  ",Frankfurt a.M,Internationaler entomologischer verein E.V,1911,"Internationaler Entomologischer Verein.       ",vol. 1,German,Page 45
https://www.biodiversitylibrary.org/page/33716611,Journal,"Insecta; publication mensuelle de la Station entomologique de la Faculté des sciences de Rennes  ",Rennes,Impr. Oberthur,1915,"Faculté des sciences de Rennes.  Station entomologique     ",v.5-6 (1915-1916),French,Page 60
https://www.biodiversitylibrary.org/page/33716674,Journal,"Insecta; publication mensuelle de la Station entomologique de la Faculté des sciences de Rennes  ",Rennes,Impr. Oberthur,1915,"Faculté des sciences de Rennes.  Station entomologique     ",v.5-6 (1915-1916),French,Page 119
https://www.biodiversitylibrary.org/page/22289756,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1913,"Royal Society (Great Britain)       ",1913 Div. N (December),English,Page 378
https://www.biodiversitylibrary.org/page/29853950,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1912,"Münchner Entomologische Gesellschaft.       ",[Bd.]2-5 (1911-1914),German,Page 58
https://www.biodiversitylibrary.org/page/29853945,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1912,"Münchner Entomologische Gesellschaft.       ",[Bd.]2-5 (1911-1914),German,Page 55
https://www.biodiversitylibrary.org/page/55477421,Journal,"Notulae entomologicae  ",Helsinki,[Societas Entomologica Helsingforsiensis],1921,"Helsingin Hyönteistieteellinen Yhdistys.       ",v.1-2 (1921-1922),English,38
