﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6096054,Journal,"Annales des sciences naturelles  ",Paris,Béchet Jeune,1831,"Audouin, Jean Victor,      1797 -1841",t.22 (1831),French,Page 46
https://www.biodiversitylibrary.org/page/4209296,Journal,"Annales du Jardin botanique de Buitenzorg  ",Leiden [etc.],E.J. Brill [etc.],1907,"Kebun Raya Indonesia.       ",v.21 (1907),English,Page 241
https://www.biodiversitylibrary.org/page/29845275,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1893,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.33 (1893),Italian,Page 72
https://www.biodiversitylibrary.org/page/5921871,Journal,"L'Année biologique  ",Paris,Masson,1909,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",14 (1909),French,Page 268
https://www.biodiversitylibrary.org/page/8787502,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1950,"Smithsonian Institution       ",1950 [Lacks:pg.318-319],English,Page 344
https://www.biodiversitylibrary.org/page/61545668,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1981,"Orchid Society of New South Wales.       ",v.44-46 (1979-1981),English,Page 273
https://www.biodiversitylibrary.org/page/50799467,Journal,"Biodiversitas  ",México,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad, (CONABIO)",2011,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",no.95 (2011),Spanish,Page 15
https://www.biodiversitylibrary.org/page/50799468,Journal,"Biodiversitas  ",México,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad, (CONABIO)",2011,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",no.95 (2011),Spanish,Page 16
https://www.biodiversitylibrary.org/page/40210404,Journal,"Blätter für Aquarien- und Terrarien-Kunde  ",Stuttgart,,1916,,Jahrg.27. (1916),German,Page 153
https://www.biodiversitylibrary.org/page/4235101,Book,"Brehms Tierleben. Allgemeine kunde des Tierreichs  ",Leipzig,Bibliographisches Institut,1915,"Werner, Franz,      1867 -1939",Bd.2 (1915) [Incomplete],German,Page 77
https://www.biodiversitylibrary.org/page/4235103,Book,"Brehms Tierleben. Allgemeine kunde des Tierreichs  ",Leipzig,Bibliographisches Institut,1915,"Werner, Franz,      1867 -1939",Bd.2 (1915) [Incomplete],German,Page 79
https://www.biodiversitylibrary.org/page/4235774,Book,"Brehms Tierleben. Allgemeine kunde des Tierreichs  ",Leipzig,Bibliographisches Institut,1915,"Werner, Franz,      1867 -1939",Bd.2 (1915) [Incomplete],German,Page 702
https://www.biodiversitylibrary.org/page/58786643,Journal,"Bulletin international de l'Académie des sciences de Cracovie, Classe des sciences mathématiques et naturelles. Anzeiger der Akademie der Wissenschaften in Krakau. Reihe B, Biologische Wissenschaften Srie B Sciences naturelles",Cracovie,Impr. de l'Universit,1917,"Akademja Umiejętności w Krakowie.  Wydział Matematyczno-Przyrodniczy     ",1917,French,Page 230
https://www.biodiversitylibrary.org/page/58786660,Journal,"Bulletin international de l'Académie des sciences de Cracovie, Classe des sciences mathématiques et naturelles. Anzeiger der Akademie der Wissenschaften in Krakau. Reihe B, Biologische Wissenschaften Srie B Sciences naturelles",Cracovie,Impr. de l'Universit,1917,"Akademja Umiejętności w Krakowie.  Wydział Matematyczno-Przyrodniczy     ",1917,French,Page 247
https://www.biodiversitylibrary.org/page/58786668,Journal,"Bulletin international de l'Académie des sciences de Cracovie, Classe des sciences mathématiques et naturelles. Anzeiger der Akademie der Wissenschaften in Krakau. Reihe B, Biologische Wissenschaften Srie B Sciences naturelles",Cracovie,Impr. de l'Universit,1917,"Akademja Umiejętności w Krakowie.  Wydział Matematyczno-Przyrodniczy     ",1917,French,Page 255
https://www.biodiversitylibrary.org/page/40028653,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1994,"British Ornithologists' Club.       ",v.113-114 (1993-1994),English,Page 216
https://www.biodiversitylibrary.org/page/58168614,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2016,,25th Program (2016),English,Page 549
