﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16168177,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1979,"Missouri Botanical Garden.       ",v.66 (1979),,Page 661
https://www.biodiversitylibrary.org/page/36378226,,"ao men zhi wu zhi  ",,ao men te bie xing zheng qu min zheng zong shu yuan lin lv hua bu zhong guo ke xue yuan hua nan zhi wu yuan,2005,"Xing, Fuwu 邢福武       ",,Chinese,Page 177
https://www.biodiversitylibrary.org/page/36378357,,"ao men zhi wu zhi  ",,ao men te bie xing zheng qu min zheng zong shu yuan lin lv hua bu zhong guo ke xue yuan hua nan zhi wu yuan,2005,"Xing, Fuwu 邢福武       ",,Chinese,Page 308
https://www.biodiversitylibrary.org/page/36378394,,"ao men zhi wu zhi zong suo yin 澳门植物志总索引  ",,ao men te bie hang zheng qu min zheng zong shu yuan lin lv hua bu zhong guo ke xue yuan hua nan zhi澳门特别行政区民政总署园林绿化部，中国科学院华南植,2007,"Xing, Fuwu 邢福武       ",,Chinese,Page 5
https://www.biodiversitylibrary.org/page/50116186,Journal,"Arnaldoa : revista del Herbario HAO  ","Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2015,"Herbario HAO.       ",v.22:no.1 (2015),Spanish,Page 170
https://www.biodiversitylibrary.org/page/62780794,Journal,"Australasian Plant Conservation: journal of the Australian Network for Plant Conservation  ",Canberra,Australian Network for Plant Conservation,2007,"Australian Network for Plant Conservation.       ",v.16:no.2 (2007:Sep-Nov),English,Page 8
https://www.biodiversitylibrary.org/page/62810807,Journal,"Australasian Plant Conservation: journal of the Australian Network for Plant Conservation  ",Canberra,Australian Network for Plant Conservation,2009-2010,"Australian Network for Plant Conservation.       ",v.18:no.3 (2009-2010:Dec-Feb),English,Page 15
https://www.biodiversitylibrary.org/page/62810808,Journal,"Australasian Plant Conservation: journal of the Australian Network for Plant Conservation  ",Canberra,Australian Network for Plant Conservation,2009-2010,"Australian Network for Plant Conservation.       ",v.18:no.3 (2009-2010:Dec-Feb),English,Page 16
https://www.biodiversitylibrary.org/page/62799002,Journal,"Australasian Plant Conservation: journal of the Australian Network for Plant Conservation  ",Canberra,Australian Network for Plant Conservation,2010,"Australian Network for Plant Conservation.       ",v.19:no.2 (2010:Sep-Nov),English,Page 12
https://www.biodiversitylibrary.org/page/62788608,Journal,"Australasian Plant Conservation: journal of the Australian Network for Plant Conservation  ",Canberra,Australian Network for Plant Conservation,2012,"Australian Network for Plant Conservation.       ",v.21:no.1 (2012:Jun-Aug),English,Page 7
https://www.biodiversitylibrary.org/page/62224854,Journal,"The Australian naturalist  ","Sydney, N.S.W",S.D. Townsend & Co,1962,"Naturalists' Society of New South Wales.       ",v.12:no.3 (1962:Oct),English,Page 5
