﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38966547,Journal,"Abhandlungen der Königlich Preussischen Akademie der Wissenschaften  ",Berlin,Verlag der Königlichen Akademie der Wissenschaften,1910,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1910,German,Page 47
https://www.biodiversitylibrary.org/page/13478098,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1837,,Jahrg.3:Bd.1-2 (1837),German,Page 382
https://www.biodiversitylibrary.org/page/53531061,Journal,"Bollettino del R. Comitato geologico d'Italia  ",[Firenze],Il Comitato,1885,"R. Comitato geologico d'Italia.       ",v.16(1885),Italian,Page 308
https://www.biodiversitylibrary.org/page/53531064,Journal,"Bollettino del R. Comitato geologico d'Italia  ",[Firenze],Il Comitato,1885,"R. Comitato geologico d'Italia.       ",v.16(1885),Italian,Page 311
https://www.biodiversitylibrary.org/page/53531067,Journal,"Bollettino del R. Comitato geologico d'Italia  ",[Firenze],Il Comitato,1885,"R. Comitato geologico d'Italia.       ",v.16(1885),Italian,Page 314
https://www.biodiversitylibrary.org/page/53531060,Journal,"Bollettino del R. Comitato geologico d'Italia  ",[Firenze],Il Comitato,1885,"R. Comitato geologico d'Italia.       ",v.16(1885),Italian,Page 307
https://www.biodiversitylibrary.org/page/56911494,Journal,"Geologische Rundschau : Zeitschrift für Allgemeine Geologie  ",Leipzig,,1917,,Bd.8:Heft 1-2(1917),German,Page 41
https://www.biodiversitylibrary.org/page/11710921,Book,"The inorganic constituents of marine invertebrates  ",Washington,U. S Gov't. Print. Off,1922,"Clarke, Frank Wigglesworth,      1847 -1931",,English,Page 53
https://www.biodiversitylibrary.org/page/2226371,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1891,"Just, Johann Leopold,      1841 -1891",Jahrg.19:Abt.2 (1891),German,Page 369
https://www.biodiversitylibrary.org/page/62275000,Journal,"Memorie - Classe di scienze fisiche, matematiche e naturali  ",Roma,Accademia Nazionale dei Lincei,1889,"Accademia nazionale dei Lincei.  Classe di scienze fisiche, matematiche e naturali.     ",ser.4:v.6 (1889),Italian,Page 133
https://www.biodiversitylibrary.org/page/1862646,Journal,"Naturwissenschaftliche Rundschau : wöchentliche Berichte über die Fortschritte auf dem Gesammtgebiete der Naturwissenschaften  ",Braunschweig,Druck und verlag von Friedrich Vieweg und Sohn,1886,,Jahrg. 1 (1886),German,Page 268
https://www.biodiversitylibrary.org/page/44235757,Journal,"Neues Jahrbuch für Mineralogie, Geognosie, Geologie und Petrefaktenkunde  ",Stuttgart [Germany],E. Schweizerbart's Verlagshandlung,1830,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",1913:Bd.1,German,Page 418
https://www.biodiversitylibrary.org/page/39142286,Journal,"Verhandlungen der K.K. Geologischen Reichsanstalt  ",Wien,Alfred Hölder,1885-1886,"K.K. Geologische Reichsanstalt (Austria)       ",1885-1886,German,Page 286
https://www.biodiversitylibrary.org/page/43545070,Journal,"Zeitschrift der Deutschen Geologischen Gesellschaft  ",[Berlin,Wilhelm Hertz,1885,"Deutsche Geologische Gesellschaft.       ",Bd.37 (1885),German,Page 332
https://www.biodiversitylibrary.org/page/43545073,Journal,"Zeitschrift der Deutschen Geologischen Gesellschaft  ",[Berlin,Wilhelm Hertz,1885,"Deutsche Geologische Gesellschaft.       ",Bd.37 (1885),German,Page 335
https://www.biodiversitylibrary.org/page/43545076,Journal,"Zeitschrift der Deutschen Geologischen Gesellschaft  ",[Berlin,Wilhelm Hertz,1885,"Deutsche Geologische Gesellschaft.       ",Bd.37 (1885),German,Page 338
https://www.biodiversitylibrary.org/page/43545069,Journal,"Zeitschrift der Deutschen Geologischen Gesellschaft  ",[Berlin,Wilhelm Hertz,1885,"Deutsche Geologische Gesellschaft.       ",Bd.37 (1885),German,Page 331
