﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43255337,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1920,"American Society of Naturalists.       ",v.54=no.630-635 (1920),English,Page 417
https://www.biodiversitylibrary.org/page/10716806,Journal,"Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes  ",Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 474
https://www.biodiversitylibrary.org/page/15075732,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 97
https://www.biodiversitylibrary.org/page/2279806,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1986,"British Museum (Natural History)       ",v.51 (1986),English,Page 147
https://www.biodiversitylibrary.org/page/2279823,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1986,"British Museum (Natural History)       ",v.51 (1986),English,Page 164
https://www.biodiversitylibrary.org/page/2279822,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1986,"British Museum (Natural History)       ",v.51 (1986),English,Page 163
https://www.biodiversitylibrary.org/page/2279807,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1986,"British Museum (Natural History)       ",v.51 (1986),English,Page 148
https://www.biodiversitylibrary.org/page/2279827,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1986,"British Museum (Natural History)       ",v.51 (1986),English,Page 168
https://www.biodiversitylibrary.org/page/2279856,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1986,"British Museum (Natural History)       ",v.51 (1986),English,Page 197
https://www.biodiversitylibrary.org/page/7516546,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1898,"United States National Museum       ",no.47:pt.3 (1898),English,Page 2463
https://www.biodiversitylibrary.org/page/18870737,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1899,"Ingolf (Cruiser)       ",v.2A:pt.1-5 (1899-1912),English,Page 7
https://www.biodiversitylibrary.org/page/18870763,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1899,"Ingolf (Cruiser)       ",v.2A:pt.1-5 (1899-1912),English,Page 33
https://www.biodiversitylibrary.org/page/18870766,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1899,"Ingolf (Cruiser)       ",v.2A:pt.1-5 (1899-1912),English,Page 36
https://www.biodiversitylibrary.org/page/18870746,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1899,"Ingolf (Cruiser)       ",v.2A:pt.1-5 (1899-1912),English,Page 16
https://www.biodiversitylibrary.org/page/18870734,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1899,"Ingolf (Cruiser)       ",v.2A:pt.1-5 (1899-1912),English,Page 4
https://www.biodiversitylibrary.org/page/18870735,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1899,"Ingolf (Cruiser)       ",v.2A:pt.1-5 (1899-1912),English,Page 5
https://www.biodiversitylibrary.org/page/18870761,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1899,"Ingolf (Cruiser)       ",v.2A:pt.1-5 (1899-1912),English,Page 31
https://www.biodiversitylibrary.org/page/18870764,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1899,"Ingolf (Cruiser)       ",v.2A:pt.1-5 (1899-1912),English,Page 34
https://www.biodiversitylibrary.org/page/18870757,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1899,"Ingolf (Cruiser)       ",v.2A:pt.1-5 (1899-1912),English,Page 27
https://www.biodiversitylibrary.org/page/18870760,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1899,"Ingolf (Cruiser)       ",v.2A:pt.1-5 (1899-1912),English,Page 30
https://www.biodiversitylibrary.org/page/18870759,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1899,"Ingolf (Cruiser)       ",v.2A:pt.1-5 (1899-1912),English,Page 29
https://www.biodiversitylibrary.org/page/18870762,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1899,"Ingolf (Cruiser)       ",v.2A:pt.1-5 (1899-1912),English,Page 32
https://www.biodiversitylibrary.org/page/18870765,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1899,"Ingolf (Cruiser)       ",v.2A:pt.1-5 (1899-1912),English,Page 35
https://www.biodiversitylibrary.org/page/18870736,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1899,"Ingolf (Cruiser)       ",v.2A:pt.1-5 (1899-1912),English,Page 6
https://www.biodiversitylibrary.org/page/2206085,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1904,"Ingolf (Cruiser)       ",v.2:pt.4 (1904),English,Page 6
https://www.biodiversitylibrary.org/page/2206088,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1904,"Ingolf (Cruiser)       ",v.2:pt.4 (1904),English,Page 9
https://www.biodiversitylibrary.org/page/2206111,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1904,"Ingolf (Cruiser)       ",v.2:pt.4 (1904),English,Page 32
https://www.biodiversitylibrary.org/page/2206114,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1904,"Ingolf (Cruiser)       ",v.2:pt.4 (1904),English,Page 35
