﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42101096,Book,"Alghe di Australia, Tasmania e Nuova Zelanda raccolte dal rev. dott. Giuseppe Capra nel 1908-1909  ",Venezia,Premiate Officine Grafiche Carlo Ferrari,1922,"Forti, Achille,      1878 -1937",,Italian,Page 10
https://www.biodiversitylibrary.org/page/4681043,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1945,"Allan Hancock Foundation.       ",v.12 (1945),English,Page 522
https://www.biodiversitylibrary.org/page/4680555,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1945,"Allan Hancock Foundation.       ",v.12 (1945),English,Page 34
https://www.biodiversitylibrary.org/page/4680722,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1945,"Allan Hancock Foundation.       ",v.12 (1945),English,Page 201
https://www.biodiversitylibrary.org/page/4680724,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1945,"Allan Hancock Foundation.       ",v.12 (1945),English,Page 203
https://www.biodiversitylibrary.org/page/4680723,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1945,"Allan Hancock Foundation.       ",v.12 (1945),English,Page 202
https://www.biodiversitylibrary.org/page/3440334,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1894,"Association internationale des botanistes.       ",Jahrg.15=Bd.59 (1894),German,Page 334
https://www.biodiversitylibrary.org/page/3445008,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1895,"Association internationale des botanistes.       ",Jahrg.16=Bd.62 (1895),German,Page 110
https://www.biodiversitylibrary.org/page/8166433,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1898,"Association internationale des botanistes.       ",Jahrg.19=Bd.73 (1898),German,Page 263
https://www.biodiversitylibrary.org/page/63176986,Journal,"Bulletin  ",,National Museum of Canada,1957,"National Museum of Canada.       ",v.150 (1957),,Page 274
https://www.biodiversitylibrary.org/page/63177046,Journal,"Bulletin  ",,National Museum of Canada,1957,"National Museum of Canada.       ",v.150 (1957),,Page 30
https://www.biodiversitylibrary.org/page/2240382,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1986,"British Museum (Natural History)       ",v.15 (1986),English,Page 8
