﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27463871,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1899,"Société Linnéenne de Bordeaux.       ",t.54 (1899),French,Page 82
https://www.biodiversitylibrary.org/page/61687240,Book,"A.D.E. Elmer's field notes : Philippines collections, January 1906 to July 1917, nos. 7037 to 18477a  ","Berkeley, California",,1925,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956","v.1, nos. 7037-11631a",,Page 2
https://www.biodiversitylibrary.org/page/61687430,Book,"A.D.E. Elmer's field notes : Philippines collections, January 1906 to July 1917, nos. 7037 to 18477a  ","Berkeley, California",,1925,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956","v.1, nos. 7037-11631a",,Page 97
https://www.biodiversitylibrary.org/page/61687382,Book,"A.D.E. Elmer's field notes : Philippines collections, January 1906 to July 1917, nos. 7037 to 18477a  ","Berkeley, California",,1925,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956","v.1, nos. 7037-11631a",,Page 73
https://www.biodiversitylibrary.org/page/3896219,Journal,"Agricultural news  ","Bridgetown, Barbados",Bowen & sons,1913,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","12, 1913",English,Page 57
https://www.biodiversitylibrary.org/page/3896521,Journal,"Agricultural news  ","Bridgetown, Barbados",Bowen & sons,1913,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","12, 1913",English,Page 425
https://www.biodiversitylibrary.org/page/14572254,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1833,"Otto, Friedrich,      1783 -1856",v.1 (1833),German,Page 111
https://www.biodiversitylibrary.org/page/14904649,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1839,"Otto, Friedrich,      1783 -1856",v.7 (1839),German,Page 263
https://www.biodiversitylibrary.org/page/22653348,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",04,German,
https://www.biodiversitylibrary.org/page/22653651,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",04,German,
https://www.biodiversitylibrary.org/page/58176450,Journal,"American journal of botany  ","Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1923,"Botanical Society of America.       ",v.10 (1923),English,Page 46
https://www.biodiversitylibrary.org/page/58177123,Journal,"American journal of botany  ","Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1923,"Botanical Society of America.       ",v.10 (1923),English,Page 573
https://www.biodiversitylibrary.org/page/35854214,Journal,"Annales de flore et de pomone :ou journal des jardins et des champs  ",Paris,"Rousselon, Libraire-Éditeur",1843-1844,"Rousselon, Libraire-Éditeur.       ",ser.2:v.2 (1843-1844),,Page 390
https://www.biodiversitylibrary.org/page/35854075,Journal,"Annales de flore et de pomone :ou journal des jardins et des champs  ",Paris,"Rousselon, Libraire-Éditeur",1843-1844,"Rousselon, Libraire-Éditeur.       ",ser.2:v.2 (1843-1844),,Page 251
https://www.biodiversitylibrary.org/page/35859144,Journal,"Annales de flore et de pomone :ou journal des jardins et des champs  ",Paris,"Rousselon, Libraire-Éditeur",1844-1845,"Rousselon, Libraire-Éditeur.       ",ser.2:v.3 (1844-1845),,Page 77
https://www.biodiversitylibrary.org/page/35859453,Journal,"Annales de flore et de pomone :ou journal des jardins et des champs  ",Paris,"Rousselon, Libraire-Éditeur",1844-1845,"Rousselon, Libraire-Éditeur.       ",ser.2:v.3 (1844-1845),,Page 386
https://www.biodiversitylibrary.org/page/47146523,Journal,"Annales de la Société royale d'agriculture et de botanique de Gand : journal d'horticulture et des sciences accessoires  ",Gand [etc.],Société royale d'agriculture et de botanique,1845,"Morren, Charles,      1807 -1858",t.1 (1845),French,Plate 7
