﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3235232,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1991,"United States.  National Oceanic and Atmospheric Administration.     ",v.89 (1991),English,Page 33
https://www.biodiversitylibrary.org/page/3235753,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1991,"United States.  National Oceanic and Atmospheric Administration.     ",v.89 (1991),English,Page 35
https://www.biodiversitylibrary.org/page/3235387,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1991,"United States.  National Oceanic and Atmospheric Administration.     ",v.89 (1991),English,Page 36
https://www.biodiversitylibrary.org/page/3235389,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1991,"United States.  National Oceanic and Atmospheric Administration.     ",v.89 (1991),English,Page 37
https://www.biodiversitylibrary.org/page/3235392,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1991,"United States.  National Oceanic and Atmospheric Administration.     ",v.89 (1991),English,Page 39
https://www.biodiversitylibrary.org/page/52871314,Journal,"Gulf and Caribbean research  ","Ocean Springs, MS",Gulf Coast Research Laboratory and the University of Southern Mississippi Libraries,2001,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.13:no.1 (2001),English,Page 51
https://www.biodiversitylibrary.org/page/52871316,Journal,"Gulf and Caribbean research  ","Ocean Springs, MS",Gulf Coast Research Laboratory and the University of Southern Mississippi Libraries,2001,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.13:no.1 (2001),English,Page 53
https://www.biodiversitylibrary.org/page/52871317,Journal,"Gulf and Caribbean research  ","Ocean Springs, MS",Gulf Coast Research Laboratory and the University of Southern Mississippi Libraries,2001,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.13:no.1 (2001),English,Page 54
https://www.biodiversitylibrary.org/page/52853566,Journal,"Gulf research reports  ","Ocean Springs, Miss",Gulf Coast Research Laboratory,1989,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.8:no.2 (1989),English,Page 163
https://www.biodiversitylibrary.org/page/52853572,Journal,"Gulf research reports  ","Ocean Springs, Miss",Gulf Coast Research Laboratory,1989,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.8:no.2 (1989),English,Page 169
https://www.biodiversitylibrary.org/page/52853588,Journal,"Gulf research reports  ","Ocean Springs, Miss",Gulf Coast Research Laboratory,1989,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.8:no.2 (1989),English,Page 184
https://www.biodiversitylibrary.org/page/52853590,Journal,"Gulf research reports  ","Ocean Springs, Miss",Gulf Coast Research Laboratory,1989,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.8:no.2 (1989),English,Page 186
https://www.biodiversitylibrary.org/page/52866265,Journal,"Gulf research reports  ","Ocean Springs, Miss",Gulf Coast Research Laboratory,1991,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.8:no.3 (1991),English,Page 224
