﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/25233015,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1902,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.25 (1900-1903),German,Page 778
https://www.biodiversitylibrary.org/page/48256966,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1914,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.35(1914),German,Page 318
https://www.biodiversitylibrary.org/page/48256988,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1914,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.35(1914),German,Page 340
https://www.biodiversitylibrary.org/page/7991765,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1900,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.40 (1899-1901),Italian,Page 482
https://www.biodiversitylibrary.org/page/7992127,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1899,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.40 (1899-1901),Italian,Page 844
https://www.biodiversitylibrary.org/page/6379752,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1888,,Jahrg.53:Bd.1 (1887),German,Page 557
https://www.biodiversitylibrary.org/page/6379754,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1888,,Jahrg.53:Bd.1 (1887),German,Page 559
https://www.biodiversitylibrary.org/page/14114730,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.2-3 (1903),German,Page 33
https://www.biodiversitylibrary.org/page/39947890,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1998,"Smithsonian Institution       ",no.450-458 (1998),English,Page 12
https://www.biodiversitylibrary.org/page/11098167,Book,"Bericht über die im indischen Archipel von Dr. J. Brock gesammelten Decapoden und Stomatopoden  ",Berlin,Nicolaische Verlags-Buchhandlung,1888,"Brock, Johann Georg,      1852 -1889",,German,Page 557
https://www.biodiversitylibrary.org/page/11098169,Book,"Bericht über die im indischen Archipel von Dr. J. Brock gesammelten Decapoden und Stomatopoden  ",Berlin,Nicolaische Verlags-Buchhandlung,1888,"Brock, Johann Georg,      1852 -1889",,German,Page 559
https://www.biodiversitylibrary.org/page/10886036,Book,"Decapoden des Indischen archipels, von Dr. J.G. De Man  ",Leiden,E.J. Brill,1892,"Man, J. G. de     (Johannes Govertus), 1850 -1930",,German,Page 273
https://www.biodiversitylibrary.org/page/10886160,Book,"Decapoden des Indischen archipels, von Dr. J.G. De Man  ",Leiden,E.J. Brill,1892,"Man, J. G. de     (Johannes Govertus), 1850 -1930",,German,Page 420
https://www.biodiversitylibrary.org/page/10886217,Book,"Decapoden des Indischen archipels, von Dr. J.G. De Man  ",Leiden,E.J. Brill,1892,"Man, J. G. de     (Johannes Govertus), 1850 -1930",,German,Page 477
https://www.biodiversitylibrary.org/page/10886218,Book,"Decapoden des Indischen archipels, von Dr. J.G. De Man  ",Leiden,E.J. Brill,1892,"Man, J. G. de     (Johannes Govertus), 1850 -1930",,German,Page 478
https://www.biodiversitylibrary.org/page/10886222,Book,"Decapoden des Indischen archipels, von Dr. J.G. De Man  ",Leiden,E.J. Brill,1892,"Man, J. G. de     (Johannes Govertus), 1850 -1930",,German,Page 482
https://www.biodiversitylibrary.org/page/843801,Book,"Die Forschungsreise S. M. S. ""Gazelle"" in den Jahren 1874 bis 1876 : unter Kommando des Kapitän See Freiherrn von Schleinitz  ",Berlin,E. S. Mittler und Sohn,1889,"Hydrographischen Amt des Reichs-Marine-Amts.       ",T.3 (1889),German,Page 214
https://www.biodiversitylibrary.org/page/5888254,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux ... : précédée d'une introduction ... / par J. B. P. A. de Lamarck  ",Paris,J.B. Baillière,1838,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.5,French,Page 367
https://www.biodiversitylibrary.org/page/10574883,Book,Die Klassen und Ordnungen der Arthropoden : wissenschaftlich dargestellt in Wort und Bild Fünfter Band Crustacea,Leipzig,C.F. Winter,1901,"Gerstaecker, A.     (Carl Eduard Adolph), 1828 -1895",Bd.5 (1901) [Text],German,Page 1292
https://www.biodiversitylibrary.org/page/32933167,Book,"Midden-Sumatra. Reizen en onderzoekingen der Sumatra-expeditie, uitgerust door het Aardrijkskundig genootschap, 1877-1879, beschreven door de leden der expeditie, onder toezicht van Prof. P.J. Veth  ",Leiden,E.J. Brill,1881,"Veth, Pieter Johannes,      1814 -1895","4, ge.1, he.1",Dutch,Page 4
https://www.biodiversitylibrary.org/page/51205528,Book,"Midden-Sumatra. Reizen en onderzoekingen der Sumatra-expeditie, uitgerust door het Aardrijkskundig genootschap, 1877-1879, beschreven door de leden der expeditie, onder toezicht van Prof. P.J. Veth  ",Leiden,E. J. Brill,1881,"Veth, Pieter Johannes,      1814 -1895",v.4:1:1,Dutch,
https://www.biodiversitylibrary.org/page/40348916,Book,"Nova Guinea : résultats de l'expédition scientifique néerlandaise à la Nouvelle-Guinée ...  ",Leiden,E.J. Brill,1917,"Beaufort, L. F. de     (Lieven Ferdinand), 1879 -1968",v.5 (1906-1917),French,Page 640
https://www.biodiversitylibrary.org/page/1633345,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1893,"Academy of Natural Sciences of Philadelphia.       ",v.45 (1893),English,Page 122
https://www.biodiversitylibrary.org/page/16416523,Journal,Transactions of the Linnean Society of London  Zoology,London,[The Society],1875,"Linnean Society of London.       ",ser.2:v.9 (1903-1907),English,Page 296
https://www.biodiversitylibrary.org/page/32330332,Journal,"Verhandlungen der Naturforschenden Gesellschaft in Basel  ",Basel,Birkhäuser,1902,"Naturforschende Gesellschaft in Basel.       ",Bd.13 (1902),German,Page 486
https://www.biodiversitylibrary.org/page/32330358,Journal,"Verhandlungen der Naturforschenden Gesellschaft in Basel  ",Basel,Birkhäuser,1902,"Naturforschende Gesellschaft in Basel.       ",Bd.13 (1902),German,Page 512
https://www.biodiversitylibrary.org/page/10964782,Book,"Die von Herrn Professor Kükenthal im Indischen Archipel gesammelten : Dekapoden und Stomatopoden  ",Frankfurt a. M,M. Diesterweg,1902,"Man, J. G. de     (Johannes Govertus), 1850 -1930",,German,Page 780
https://www.biodiversitylibrary.org/page/47775756,Book,"Zoologische Ergebnisse einer reise in Niederländisch Ost-Indien  ",Leiden,E.J. Brill,1892,"Weber, Max,      1852 -1937",Bd.2 (1892),German,Page 420
https://www.biodiversitylibrary.org/page/47775813,Book,"Zoologische Ergebnisse einer reise in Niederländisch Ost-Indien  ",Leiden,E.J. Brill,1892,"Weber, Max,      1852 -1937",Bd.2 (1892),German,Page 477
https://www.biodiversitylibrary.org/page/47775818,Book,"Zoologische Ergebnisse einer reise in Niederländisch Ost-Indien  ",Leiden,E.J. Brill,1892,"Weber, Max,      1852 -1937",Bd.2 (1892),German,Page 482
https://www.biodiversitylibrary.org/page/47775902,Book,"Zoologische Ergebnisse einer reise in Niederländisch Ost-Indien  ",Leiden,E.J. Brill,1890,"Weber, Max,      1852 -1937",Bd.2 (1892),German,Page 536
https://www.biodiversitylibrary.org/page/47775908,Book,"Zoologische Ergebnisse einer reise in Niederländisch Ost-Indien  ",Leiden,E.J. Brill,1890,"Weber, Max,      1852 -1937",Bd.2 (1892),German,Page 542
https://www.biodiversitylibrary.org/page/36320741,Book,"Zoologische Ergebnisse einer reise in Niederländisch Ost-Indien  ",Leiden,E.J. Brill,1892,"Weber, Max,      1852 -1937",Bd.2 (1892) [Incomplete],German,Page 420
https://www.biodiversitylibrary.org/page/36320793,Book,"Zoologische Ergebnisse einer reise in Niederländisch Ost-Indien  ",Leiden,E.J. Brill,1892,"Weber, Max,      1852 -1937",Bd.2 (1892) [Incomplete],German,Page 472
https://www.biodiversitylibrary.org/page/36320798,Book,"Zoologische Ergebnisse einer reise in Niederländisch Ost-Indien  ",Leiden,E.J. Brill,1892,"Weber, Max,      1852 -1937",Bd.2 (1892) [Incomplete],German,Page 477
https://www.biodiversitylibrary.org/page/36320799,Book,"Zoologische Ergebnisse einer reise in Niederländisch Ost-Indien  ",Leiden,E.J. Brill,1892,"Weber, Max,      1852 -1937",Bd.2 (1892) [Incomplete],German,Page 478
https://www.biodiversitylibrary.org/page/36320803,Book,"Zoologische Ergebnisse einer reise in Niederländisch Ost-Indien  ",Leiden,E.J. Brill,1892,"Weber, Max,      1852 -1937",Bd.2 (1892) [Incomplete],German,Page 482
https://www.biodiversitylibrary.org/page/36320857,Book,"Zoologische Ergebnisse einer reise in Niederländisch Ost-Indien  ",Leiden,E.J. Brill,1892,"Weber, Max,      1852 -1937",Bd.2 (1892) [Incomplete],German,Page 536
https://www.biodiversitylibrary.org/page/36320863,Book,"Zoologische Ergebnisse einer reise in Niederländisch Ost-Indien  ",Leiden,E.J. Brill,1892,"Weber, Max,      1852 -1937",Bd.2 (1892) [Incomplete],German,Page 542
https://www.biodiversitylibrary.org/page/9982464,Journal,"Zoologische Jahrbücher  Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1891,,Bd.5 (1891),German,Page 737
https://www.biodiversitylibrary.org/page/9982477,Journal,"Zoologische Jahrbücher  Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1891,,Bd.5 (1891),German,Page 750
https://www.biodiversitylibrary.org/page/56152353,Journal,"Zoosystema  ",Paris,Ed. scientifiques du Muséum,1998,"Muséum national d'histoire naturelle (France)       ",ser.4:v.20:no.2 (1998),French,p. 406
