﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4191313,Journal,Annales du Jardin botanique de Buitenzorg,Leiden [etc.],E.J. Brill [etc.],1884,"Kebun Raya Indonesia.       ",v.4 (1884),English,Page 26
https://www.biodiversitylibrary.org/page/4191255,Journal,Annales du Jardin botanique de Buitenzorg,Leiden [etc.],E.J. Brill [etc.],1884,"Kebun Raya Indonesia.       ",v.4 (1884),English,Page 84
https://www.biodiversitylibrary.org/page/11382282,Book,A bibliographic enumeration of Bornean plants,Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",1921],English,Page 566
https://www.biodiversitylibrary.org/page/22018705,Book,A bibliographic enumeration of Bornean plants,Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 566
https://www.biodiversitylibrary.org/page/11468654,Book,Botanical publications of E.D. Merrill,"[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.11,English,Page 566
https://www.biodiversitylibrary.org/page/42827060,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1909,"Engler, Adolf,      1844 -1930",Bd.44 (1910),German,Page 561
https://www.biodiversitylibrary.org/page/5869520,Book,Flora van Nederlandsch Indie¨,Amsterdam,C. G. van der Post; [etc.],1856,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v. 2,Dutch,Page 330
https://www.biodiversitylibrary.org/page/58404473,Book,Handbook of flower pollination : based upon Hermann Müller's work ʻThe fertilisation of flowers by insectsʼ,Oxford,Clarendon Press,1906,"Knuth, Paul,      1854 -1899",Vol. 1,English,Page 50
https://www.biodiversitylibrary.org/page/19519774,Book,Handbook of flower pollination based upon Hermann Müller's work 'The fertilisation of flowers by insects',Oxford,Clarendon Press,1906,"Knuth, Paul,      1854 -1899",1,English,Page 50
https://www.biodiversitylibrary.org/page/13056864,Book,Handbook of flower pollination based upon Hermann Müller's work The fertilisation of flowers by insects,Oxford,Clarendon press,1906,"Knuth, Paul,      1854 -1899",v.1 (1906),English,Page 50
https://www.biodiversitylibrary.org/page/38067019,Book,Handbook of flower pollination based upon Hermann Müller's work The fertilisation of flowers by insects,Oxford,Clarendon press,1906,"Knuth, Paul,      1854 -1899",v.1 (1906),English,
https://www.biodiversitylibrary.org/page/20918704,Book,"Handbuch der Blütenbiologie, unter Zugrundelegung von Herman Müllers Werk: ""Die Befruchtung der Blumen durch Insekten.""",Leipzig,W. Engelmann,1898,"Knuth, Paul,      1854 -1899",1,German,Page 59
