﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4294017,Journal,"Breviora  ","Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1967,"Harvard University.  Museum of Comparative Zoology.     ",no.265-295 (1967-1968),English,Page 3
https://www.biodiversitylibrary.org/page/10648530,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1967,"Columbia University.  College of Pharmacy.     ",v.51=no.231-232 (1966-1967),English,Page 300
https://www.biodiversitylibrary.org/page/27980383,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],2002,"Columbia University.  College of Pharmacy.     ",no.362-364 (2002-2003),English,Page 161
https://www.biodiversitylibrary.org/page/27980716,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],2002,"Columbia University.  College of Pharmacy.     ",no.362-364 (2002-2003),English,Page 494
https://www.biodiversitylibrary.org/page/10698473,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],2002,"Columbia University.  College of Pharmacy.     ",no.363 (2002),English,Page 161
https://www.biodiversitylibrary.org/page/10698806,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],2002,"Columbia University.  College of Pharmacy.     ",no.363 (2002),English,Page 494
https://www.biodiversitylibrary.org/page/13148837,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1980,"Institute of Malacology.       ",v.20 (1980-1981),Multiple,Page 162
https://www.biodiversitylibrary.org/page/13148838,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1980,"Institute of Malacology.       ",v.20 (1980-1981),Multiple,Page 163
https://www.biodiversitylibrary.org/page/13148862,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1980,"Institute of Malacology.       ",v.20 (1980-1981),Multiple,Page 187
https://www.biodiversitylibrary.org/page/13149164,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1981,"Institute of Malacology.       ",v.20 (1980-1981),Multiple,Page 477
https://www.biodiversitylibrary.org/page/13149167,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1981,"Institute of Malacology.       ",v.20 (1980-1981),Multiple,Page 480
https://www.biodiversitylibrary.org/page/59337194,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",2017,"American Malacologists, Inc.       ",v.131:no.1 (2017:Mar.),English,Page 63
https://www.biodiversitylibrary.org/page/42478788,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1991,"California Malacozoological Society.       ",v.34 (1991),English,Page 74
https://www.biodiversitylibrary.org/page/42498230,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,2007,"California Malacozoological Society.       ",v.49 (2007),English,Page 273
https://www.biodiversitylibrary.org/page/42498232,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,2007,"California Malacozoological Society.       ",v.49 (2007),English,Page 275
https://www.biodiversitylibrary.org/page/42498238,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,2007,"California Malacozoological Society.       ",v.49 (2007),English,Page 281
