﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5644474,Journal,"Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest  ",Wien,A. Hölder,1905,"Universität Wien.  Zoologisches Institut.     ",t. 15 (1905),German,Page 106
https://www.biodiversitylibrary.org/page/6239919,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1885,,Jahrg.51:Bd.2 (1885),German,Page 141
https://www.biodiversitylibrary.org/page/56799818,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1953,"Società dei naturalisti in Napoli.       ",v.62-64 (1953-1955),Italian,Page 85
https://www.biodiversitylibrary.org/page/57268668,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1974,"Muséum national d'histoire naturelle (France)       ",no.173 (1974) = ser.3:no.251 (1974),French,p. 1350
https://www.biodiversitylibrary.org/page/57268646,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1974,"Muséum national d'histoire naturelle (France)       ",no.173 (1974) = ser.3:no.251 (1974),French,p. 1328
https://www.biodiversitylibrary.org/page/57268649,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1974,"Muséum national d'histoire naturelle (France)       ",no.173 (1974) = ser.3:no.251 (1974),French,p. 1331
https://www.biodiversitylibrary.org/page/18871481,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1923,"Ingolf (Cruiser)       ",v.2B:pt.6-7 (1923),English,Page 75
https://www.biodiversitylibrary.org/page/28655246,Journal,"Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe  ",Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1875,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.34 (1875),German,Page 13
https://www.biodiversitylibrary.org/page/28655252,Journal,"Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe  ",Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1875,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.34 (1875),German,Page 19
https://www.biodiversitylibrary.org/page/1088309,Book,"Fauna, flora & geology of the Clyde area  ",Glasgow,Pub. by the local committee for the meeting of the British Association,1901,"Elliot, G. F. Scott     (George Francis Scott), 1862 -1934",,English,Page 182
https://www.biodiversitylibrary.org/page/11093873,Journal,"Glasnik Hrvatskoga prirodoslovnoga društva  ",Zagreb,"Vlastnitvo i naklada drutva, 1908",1913,"Hrvatsko prirodoslovno društvo.       ",Godina 23-24 (1913-1914),German,Page 281
https://www.biodiversitylibrary.org/page/37088436,Journal,"The Journal of the Linnean Society of London. Zoology  ",London,Academic Press [etc.],1881,"Linnean Society of London.       ",v.15=no.81-88 (1880-1881),English,Page 285
https://www.biodiversitylibrary.org/page/37088441,Journal,"The Journal of the Linnean Society of London. Zoology  ",London,Academic Press [etc.],1881,"Linnean Society of London.       ",v.15=no.81-88 (1880-1881),English,Page 290
https://www.biodiversitylibrary.org/page/38644561,Journal,"The Journal of the Linnean Society of London. Zoology  ",London,Academic Press [etc.],1881,"Linnean Society of London.       ",v.15=no.81-88 (1880-1881),English,Page 290
https://www.biodiversitylibrary.org/page/38644556,Journal,"The Journal of the Linnean Society of London. Zoology  ",London,Academic Press [etc.],1881,"Linnean Society of London.       ",v.15=no.81-88 (1880-1881),English,Page 285
https://www.biodiversitylibrary.org/page/31596036,Journal,"The Journal of the Linnean Society of London. Zoology  ",London,Academic Press [etc.],1891,"Linnean Society of London.       ",v.23=no.141-148 (1889-1891),English,Page 592
https://www.biodiversitylibrary.org/page/43646774,Journal,"Sitzungsberichte der Gesellschaft Naturforschender Freunde zu Berlin  ",Berlin,Gesellschaft Naturforschender Freunde,1911,"Gesellschaft Naturforschender Freunde zu Berlin.       ",1911,German,Page 304
https://www.biodiversitylibrary.org/page/43646780,Journal,"Sitzungsberichte der Gesellschaft Naturforschender Freunde zu Berlin  ",Berlin,Gesellschaft Naturforschender Freunde,1911,"Gesellschaft Naturforschender Freunde zu Berlin.       ",1911,German,Page 310
https://www.biodiversitylibrary.org/page/1886998,Journal,"Zoologischer Jahresbericht  ",Berlin,R. Friedlander,1882,"Stazione zoologica di Napoli.       ",abt. 3 (1882),German,Page 8
