﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085848,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 489
https://www.biodiversitylibrary.org/page/34009507,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1858,"Société Linnéenne de Bordeaux.       ",t.22 (1858),French,Page 171
https://www.biodiversitylibrary.org/page/6027768,Book,Additamenta ad Conspectum florae europaeae editum a cl. C.F. Nyman = Beiträge zu C.F. Nyman's Conspectus florae europaeae,Berlin,Haude & Spener,1889,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 153
https://www.biodiversitylibrary.org/page/4954819,Journal,Annuario del R. Istituto botanico di Roma,Roma [etc.],R. Istituto botanico de Roma,1884,"Pirotta, Romualdo,      1853 -1936",anno 4,Italian,Page 5
https://www.biodiversitylibrary.org/page/4954820,Journal,Annuario del R. Istituto botanico di Roma,Roma [etc.],R. Istituto botanico de Roma,1884,"Pirotta, Romualdo,      1853 -1936",anno 4,Italian,Page 6
https://www.biodiversitylibrary.org/page/4954822,Journal,Annuario del R. Istituto botanico di Roma,Roma [etc.],R. Istituto botanico de Roma,1884,"Pirotta, Romualdo,      1853 -1936",anno 4,Italian,Page 8
https://www.biodiversitylibrary.org/page/4956672,Journal,Annuario del R. Istituto botanico di Roma,Roma [etc.],R. Istituto botanico de Roma,1884,"Pirotta, Romualdo,      1853 -1936",anno 9,Italian,Page 258
https://www.biodiversitylibrary.org/page/33614216,Journal,Botanische Zeitung,Berlin,A. Förstner,1847,"Mohl, Hugo von,      1805 -1872",Jahrg.5 (1847),German,Column 459
https://www.biodiversitylibrary.org/page/7192400,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 10, Abt. 2 (1882)",German,Page 578
https://www.biodiversitylibrary.org/page/4480168,Journal,Bulletin de l'Académie internationale de géographie botanique,Le Mans,Impr. Edmond Monnoyer,1910,"Académie internationale de géographie botanique.       ",v.20 (1910),French,Page 20
https://www.biodiversitylibrary.org/page/10569628,Book,"Compendio della flora italiana; ossia, Manuale per la determinazione delle piante che trovansi selvatiche od inselvatichite nell'Italia e nelle isole adiacenti",Torino,E. Loescher,1882,"Arcangeli, G.     (Giovanni), 1840 -1921",,Italian,Page 313
https://www.biodiversitylibrary.org/page/11880668,Journal,Correspondenz-blatt des Zoologisch-mineralogischen Vereins in Regensburg,Regensburg,Zoologisch-mineralogischer Verein,1882,"Zoologisch-Mineralogischer Verein (Regensburg, Germany)       ",36.Jahrg. (1882),German,Page 168
https://www.biodiversitylibrary.org/page/11880672,Journal,Correspondenz-blatt des Zoologisch-mineralogischen Vereins in Regensburg,Regensburg,Zoologisch-mineralogischer Verein,1882,"Zoologisch-Mineralogischer Verein (Regensburg, Germany)       ",36.Jahrg. (1882),German,Page 172
https://www.biodiversitylibrary.org/page/13426880,Book,The English rock-garden,London,Jack,1919,"Farrer, Reginald John,      1880 -1920",v.2,English,Page 397
https://www.biodiversitylibrary.org/page/38687526,,An environmental profile of the Black Sea Coast,,WCMC,1997,"Gillett, Harriet J.       ",1997,English,Page 19
https://www.biodiversitylibrary.org/page/10537869,Book,Etudes sur la géographie botanique de l'Italie,Paris,Baillière,1878,"Parlatore, Filippo,      1816 -1877",,French,Page 25
