﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13877803,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1918,,Bd.84:Heft.2-3;5 (1918),German,Page 167
https://www.biodiversitylibrary.org/page/47000065,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1918,,Bd.84:Heft.1-6 (1918),German,Page 234
https://www.biodiversitylibrary.org/page/13338843,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1896,,Jahrg.62:Bd.2:Heft.2-3 (1896),German,Page 542
https://www.biodiversitylibrary.org/page/13338840,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1896,,Jahrg.62:Bd.2:Heft.2-3 (1896),German,Page 539
https://www.biodiversitylibrary.org/page/14104084,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1900,,Jahrg.66:Bd.1-2:Heft.2:pt.1 (1900),German,Page 253
https://www.biodiversitylibrary.org/page/14106956,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.2 (1906),German,Page 175
https://www.biodiversitylibrary.org/page/15114282,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1907,,Jahrg. 73:bd. 1:heft 1-3 - Jahrg.73:bd. 2:heft 2 :,German,Page 237
https://www.biodiversitylibrary.org/page/15114281,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1907,,Jahrg. 73:bd. 1:heft 1-3 - Jahrg.73:bd. 2:heft 2 :,German,Page 236
https://www.biodiversitylibrary.org/page/15114284,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1907,,Jahrg. 73:bd. 1:heft 1-3 - Jahrg.73:bd. 2:heft 2 :,German,Page 239
https://www.biodiversitylibrary.org/page/15114147,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1907,,Jahrg. 73:bd. 1:heft 1-3 - Jahrg.73:bd. 2:heft 2 :,German,Page 102
https://www.biodiversitylibrary.org/page/14447117,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.2 (1909),German,Page 213
https://www.biodiversitylibrary.org/page/30363405,Journal,"Atti della Società dei naturalisti e matematici di Modena  ",Modena,Società Tipografica Editrice Modenese - Mucchi,1900,"Società dei naturalisti e matematici di Modena.       ",ser.4:v.1-2 (1899-1900),Italian,Page 94
https://www.biodiversitylibrary.org/page/45357376,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1901,"Concilium Bibliographicum.       ",v.6 (1901),Multiple,Page 66
https://www.biodiversitylibrary.org/page/1942163,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1909,"Concilium Bibliographicum.       ",v.15 (1909),Multiple,
https://www.biodiversitylibrary.org/page/46135956,Journal,"Boletín de la Sociedad Aragonesa de Ciencias Naturales  ",Zaragoza,Librería Editorial de Cecilio Gasca,1907,"Sociedad Aragonesa de Ciencias Naturales.       ",t.6-7 (1907-1908),Spanish,Page 118
https://www.biodiversitylibrary.org/page/12545084,Journal,"Boletín de la Sociedad entomológica de España  ",Zaragoza,Libreria editorial de C. Gasca,1921,"Sociedad Entomológica de España.       ",t.4-5 (1921-1922),Spanish,Page 141
https://www.biodiversitylibrary.org/page/1766125,Journal,"Boletín de la Sociedad Española de Historia Natural  ",Madrid,Estab. tip. de Fortenet,1907,"Sociedad Española de Historia Natural.       ",t.7 (1907),Spanish,Page 112
https://www.biodiversitylibrary.org/page/7833545,Journal,"Bulletin  ",Washington,G.P.O,1952,"United States National Museum       ",no.200 (1952),English,Page 464
https://www.biodiversitylibrary.org/page/7833203,Journal,"Bulletin  ",Washington,G.P.O,1952,"United States National Museum       ",no.200 (1952),English,Page 122
https://www.biodiversitylibrary.org/page/7833261,Journal,"Bulletin  ",Washington,G.P.O,1952,"United States National Museum       ",no.200 (1952),English,Page 180
https://www.biodiversitylibrary.org/page/7833497,Journal,"Bulletin  ",Washington,G.P.O,1952,"United States National Museum       ",no.200 (1952),English,Page 416
https://www.biodiversitylibrary.org/page/27416332,Book,"Calwers Käferbuch; einfürhrung in die kenntnis der käfer Europas  ",Stuttgart,"E. Schweizerbart, [etc.]",1916,"Calwer, C. G.     (Carl Gustav), 1821 -1874",Bd.2 (1916),German,Page 1376
https://www.biodiversitylibrary.org/page/26454347,Book,"Coleoptera Neerlandica : de schildvleugelige insecten van Nederland en het aangrenzend gebied  ",s'Gravenhage,Nijhoff,1922,"Everts, Edouard Jacques Guillaume,      1849 -1932",v.3 (1922),Dutch,Page 154
https://www.biodiversitylibrary.org/page/59210718,Journal,"Coleopterorum catalogus  ",Berlin,W. Junk,1910,"Junk, Wilhelm,      1866 -1942",pars 19;29;40 (1910-1912),German,Page 49
https://www.biodiversitylibrary.org/page/60956959,Journal,"Entomologische litteraturblätter, Repertorium der neuesten arbeiten auf dem gesammtgebiet der entomologie  ",Berlin,,1906,,Jahrg.6-10 (1906-1910),German,Page 50
https://www.biodiversitylibrary.org/page/60956933,Journal,"Entomologische litteraturblätter, Repertorium der neuesten arbeiten auf dem gesammtgebiet der entomologie  ",Berlin,,1906,,Jahrg.6-10 (1906-1910),German,Page 24
https://www.biodiversitylibrary.org/page/9628427,Book,"Erklärung der wissenschaftlichen Käfernamen : aus Reitter's Fauna Germanica  ",Stuttgart,K.G. Lutz' Verlag,1917,"Reitter, Edmund,      1844 -1919",,German,Page 15
https://www.biodiversitylibrary.org/page/7161984,Journal,"Fauna arctica : eine Zusammenstellung der arktischen Tierformen mit besonderer Berücksichtigung des Spitzbergen-Gebietes auf Grund der Ergebnisse der Deutschen Expedition in das Nördliche Eismeer im Jahre 1898  ",Jena,G. Fischer,1910,"Brauer, August,      1863 -1917",Bd.5:pt.1 (1910),German,Page 445
https://www.biodiversitylibrary.org/page/24682645,Book,"Index zoologicus. An alphabetical list of names of genera and subgenera proposed for use in zoology as recorded in the ""Zoological record"" 1880-1900, together with other names not included in the ""Nomenclator zoologicus"" of S.H. Scudder  ",London,Printed for the Society,1902,"Zoological Society of London.       ",,English,Page 105
https://www.biodiversitylibrary.org/page/22462953,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1908,"Royal Society (Great Britain)       ",1908 Div. N (March),English,Page 204
https://www.biodiversitylibrary.org/page/22462824,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1908,"Royal Society (Great Britain)       ",1908 Div. N (March),English,Page 75
https://www.biodiversitylibrary.org/page/50853545,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1992,"New York Entomological Society.       ",v.100 (1992),English,Page 542
https://www.biodiversitylibrary.org/page/9324331,Book,"Die Käfer von Mitteleuropa : Käfer der österreichisch-ungarischen Monarchie, Deutschlands, der Schweiz, sowie des französischen und italienischen Alpengebietes  ",Wien,Gerold,1895,"Ganglbauer, Ludwig      1856 -1912",Bd.2 (1895),German,Page 743
https://www.biodiversitylibrary.org/page/9324327,Book,"Die Käfer von Mitteleuropa : Käfer der österreichisch-ungarischen Monarchie, Deutschlands, der Schweiz, sowie des französischen und italienischen Alpengebietes  ",Wien,Gerold,1895,"Ganglbauer, Ludwig      1856 -1912",Bd.2 (1895),German,Page 739
https://www.biodiversitylibrary.org/page/60371418,Book,"Die käfer von Mitteleuropa : die käfer der Österreichisch-Ungarischen Monarchie, Deutschlands, der Schweiz ...  ",Wien,K. Gerolds Sohn,1892,"Ganglbauer, Ludwig      1856 -1912",,German,Page 743
https://www.biodiversitylibrary.org/page/60371534,Book,"Die käfer von Mitteleuropa : die käfer der Österreichisch-Ungarischen Monarchie, Deutschlands, der Schweiz ...  ",Wien,K. Gerolds Sohn,1892,"Ganglbauer, Ludwig      1856 -1912",,German,Page 859
https://www.biodiversitylibrary.org/page/60371414,Book,"Die käfer von Mitteleuropa : die käfer der Österreichisch-Ungarischen Monarchie, Deutschlands, der Schweiz ...  ",Wien,K. Gerolds Sohn,1892,"Ganglbauer, Ludwig      1856 -1912",,German,Page 739
https://www.biodiversitylibrary.org/page/10857379,Journal,"Mémoires  ",Bruxelles,The Society,1909,"Société entomologique de Belgique.       ",t.17 (1909),English,Page 105
https://www.biodiversitylibrary.org/page/13083931,Journal,"Miscellanea entomologica; revue entomologique internationale  ",Genève : M. Richter,,1919,"Union entomologique.       ",v.24-25 (1917-1921),French,Page 37
https://www.biodiversitylibrary.org/page/44836743,Journal,"Monitore zoologico italiano  ",[Sienna],Instituto anatomico della R. Università di Siena,1908,"Unione zoologica italiana.       ",19-20(1908-1909),English,Page 313
https://www.biodiversitylibrary.org/page/44836746,Journal,"Monitore zoologico italiano  ",[Sienna],Instituto anatomico della R. Università di Siena,1908,"Unione zoologica italiana.       ",19-20(1908-1909),English,Page 316
https://www.biodiversitylibrary.org/page/10217097,Journal,"Monitore zoologico italiano  ",[Siena],Instituto anatomico della R. Università di Siena,1908,"Unione zoologica italiana.       ",v. 19 (1908),English,Page 313
https://www.biodiversitylibrary.org/page/10217100,Journal,"Monitore zoologico italiano  ",[Siena],Instituto anatomico della R. Università di Siena,1908,"Unione zoologica italiana.       ",v. 19 (1908),English,Page 316
https://www.biodiversitylibrary.org/page/35505567,Journal,"Münchner koleopterologische Zeitschrift  ",München,Verlag der Redaction,1908,,Bd.3 (1906-1908),German,Page 231
https://www.biodiversitylibrary.org/page/35505436,Journal,"Münchner koleopterologische Zeitschrift  ",München,Verlag der Redaction,1908,,Bd.3 (1906-1908),German,Page 108
https://www.biodiversitylibrary.org/page/44248992,Journal,"Naturae novitates : Bibliographie neuer Erscheinungen aller Länder auf dem Gebiete der Naturgeschichte und der exacten Wissenschaften  ",Berlin,R. Friedländer & Sohn,1907,,Bd.29 (1907),German,Page 117
https://www.biodiversitylibrary.org/page/14567100,Journal,"Öfversigt af Finska vetenskaps-societetens förhandlingar  ",[S.l,s.n.],1912,"Suomen Tiedeseura       ","55:Afd. A, haftet 1 (1912-1913)",Swedish,Page 60
https://www.biodiversitylibrary.org/page/14568592,Journal,"Öfversigt af Finska vetenskaps-societetens förhandlingar  ",[S.l,s.n.],1912,"Suomen Tiedeseura       ","55:Afd. A, haftet 2 (1912-1913)",Swedish,Page 276
https://www.biodiversitylibrary.org/page/41246760,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1991,"Muséum d'histoire naturelle de Genève.       ",t.98:fasc.1-2;t.98:index (1991),French,Page 369
https://www.biodiversitylibrary.org/page/41246776,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1991,"Muséum d'histoire naturelle de Genève.       ",t.98:fasc.1-2;t.98:index (1991),French,Page 385
https://www.biodiversitylibrary.org/page/33699949,Journal,"Rivista coleotterologica italiana  ",Camerino,Salsomaggiore,1905,,v.3 (1905),Italian,Page 214
https://www.biodiversitylibrary.org/page/33705441,Journal,"Rivista coleotterologica italiana  ",Camerino,Salsomaggiore,1907,,v.5 (1907),Italian,Page 300
https://www.biodiversitylibrary.org/page/9475642,Book,"Siebenbürgens Käferfauna auf Grund ihrer Erforschung bis zum Jahre 1911  ",Hermannstadt,,1912,"Petri, Karl,      1852 -1932",,German,Page 367
https://www.biodiversitylibrary.org/page/9475461,Book,"Siebenbürgens Käferfauna auf Grund ihrer Erforschung bis zum Jahre 1911  ",Hermannstadt,,1912,"Petri, Karl,      1852 -1932",,German,Page 51
https://www.biodiversitylibrary.org/page/42866367,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1905,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.55-56 (1905-1906),German,Page 576
https://www.biodiversitylibrary.org/page/42866280,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1905,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.55-56 (1905-1906),German,Page 489
https://www.biodiversitylibrary.org/page/42866283,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1905,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.55-56 (1905-1906),German,Page 492
https://www.biodiversitylibrary.org/page/42866276,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1905,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.55-56 (1905-1906),German,Page 485
https://www.biodiversitylibrary.org/page/13252038,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1906,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.56 (1906),German,Page 484
https://www.biodiversitylibrary.org/page/13252124,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1906,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.56 (1906),German,Page 570
https://www.biodiversitylibrary.org/page/13252037,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1906,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.56 (1906),German,Page 483
https://www.biodiversitylibrary.org/page/13252040,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1906,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.56 (1906),German,Page 486
https://www.biodiversitylibrary.org/page/13252249,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1906,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.56 (1906),German,Page 695
https://www.biodiversitylibrary.org/page/13252033,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1906,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.56 (1906),German,Page 479
https://www.biodiversitylibrary.org/page/45537003,Journal,"Zeitschrift für wissenschaftliche Insektenbiologie  ",[S.l,s.n,1910,,Bd.6 (1910),German,Page 218
https://www.biodiversitylibrary.org/page/12064925,Journal,"Zeitschrift für wissenschaftliche Insektenbiologie  ",[S.l,s.n,1910,,Bd.6 (1910),German,Page 218
https://www.biodiversitylibrary.org/page/51461022,Journal,"The Zoological record  ",London,J.V. Voorst,1895,"Zoological Society of London.       ",v.32 (1895),English,Page 125
https://www.biodiversitylibrary.org/page/51461491,Journal,"The Zoological record  ",London,J.V. Voorst,1895,"Zoological Society of London.       ",v.32 (1895),English,Page 6
https://www.biodiversitylibrary.org/page/51536648,Journal,"The Zoological record  ",London,J.V. Voorst,1905,"Zoological Society of London.       ",v.42:pt.2 (1905),English,Page 141
https://www.biodiversitylibrary.org/page/9461331,Journal,"Zoologischer Anzeiger  ",Jena,VEB Gustav Fischer Verlag,1898,"Deutsche Zoologische Gesellschaft.       ",Index Bd.21-25 (1898-1902),German,Page 151
