﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26842707,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1962,"Missouri Botanical Garden.       ",v.49 (1962),,Page 40
https://www.biodiversitylibrary.org/page/26842708,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1962,"Missouri Botanical Garden.       ",v.49 (1962),,Page 41
https://www.biodiversitylibrary.org/page/26842709,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1962,"Missouri Botanical Garden.       ",v.49 (1962),,Page 42
https://www.biodiversitylibrary.org/page/26842713,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1962,"Missouri Botanical Garden.       ",v.49 (1962),,Page 46
https://www.biodiversitylibrary.org/page/26842714,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1962,"Missouri Botanical Garden.       ",v.49 (1962),,Page 47
https://www.biodiversitylibrary.org/page/51393133,Book,"Atas do simpósio sobre a biota amazônica Belém, Pará, Brasil, Junho 6-11, 1966",Rio de Janeiro,Conselho Nacional de Pesquisas (CNPQ),1967,"Lent, Herman       ","5, 1967",Portugese,Page 17
https://www.biodiversitylibrary.org/page/62681690,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 645
https://www.biodiversitylibrary.org/page/6777659,Journal,Missouri Botanical Garden bulletin,[St. Louis,Missouri Botanical Garden],1961,"Missouri Botanical Garden.       ",v.49 (1961),,Page 141
https://www.biodiversitylibrary.org/page/6777666,Journal,Missouri Botanical Garden bulletin,[St. Louis,Missouri Botanical Garden],1961,"Missouri Botanical Garden.       ",v.49 (1961),,Page 148
https://www.biodiversitylibrary.org/page/6777667,Journal,Missouri Botanical Garden bulletin,[St. Louis,Missouri Botanical Garden],1961,"Missouri Botanical Garden.       ",v.49 (1961),,Page 149
