﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27276727,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1988,"Missouri Botanical Garden.       ",v.75 (1988),,Page 28
https://www.biodiversitylibrary.org/page/40627238,Journal,"Arnaldoa : revista del Herbario HAO  ","Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2010,"Herbario HAO.       ",v.17:no.1-2 (2010),Spanish,Page 213
https://www.biodiversitylibrary.org/page/53271170,Journal,"Boletim do Museu Paraense Emílio Goeldi  ",Belém,O Museu,1986,"Museu Paraense       ","2, no 2, 1986",Portugese,Page 162
https://www.biodiversitylibrary.org/page/53271173,Journal,"Boletim do Museu Paraense Emílio Goeldi  ",Belém,O Museu,1986,"Museu Paraense       ","2, no 2, 1986",Portugese,Page 165
https://www.biodiversitylibrary.org/page/53271186,Journal,"Boletim do Museu Paraense Emílio Goeldi  ",Belém,O Museu,1986,"Museu Paraense       ","2, no 2, 1986",Portugese,Page 178
https://www.biodiversitylibrary.org/page/53236781,Journal,"Boletim do Museu Paraense Emílio Goeldi  ",Belém,O Museu,1988,"Museu Paraense       ","4, no 2, 1988",Portugese,Page 217
https://www.biodiversitylibrary.org/page/53236788,Journal,"Boletim do Museu Paraense Emílio Goeldi  ",Belém,O Museu,1988,"Museu Paraense       ","4, no 2, 1988",Portugese,Page 224
https://www.biodiversitylibrary.org/page/53381036,Journal,"Boletim do Museu Paraense Emílio Goeldi  ",Belém,O Museu,1992,"Museu Paraense       ","8, no 2, 1992",Portugese,Page 195
https://www.biodiversitylibrary.org/page/53381079,Journal,"Boletim do Museu Paraense Emílio Goeldi  ",Belém,O Museu,1992,"Museu Paraense       ","8, no 2, 1992",Portugese,Page 238
https://www.biodiversitylibrary.org/page/53246825,Journal,"Boletim do Museu Paraense Emílio Goeldi  ",Belém,O Museu,1993,"Museu Paraense       ","9, no 1, 1993",Portugese,Page 87
https://www.biodiversitylibrary.org/page/59206679,Book,"Brazil, 1967, [numbers 3945-4812]  ",,,1967,"Prance, Ghillean T.     (Ghillean Tolmie), 1937 -",v.399:no.3945 - 4812 (1967),,
https://www.biodiversitylibrary.org/page/45224267,Journal,"The Caribbean forester  ","Rio Piedras, P.R","Tropical Forest Experiment Station, United States Forest Service",1939,"Burke, Lauretta Marie       ",v.15,English,Page 95
https://www.biodiversitylibrary.org/page/62031406,Book,"Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú  ","St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 264
https://www.biodiversitylibrary.org/page/62681140,Book,"Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador  ","St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 365
https://www.biodiversitylibrary.org/page/62681901,Book,"Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador  ","St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 1088
https://www.biodiversitylibrary.org/page/31185620,Book,"The Conservation Atlas of Tropical Forests: the Americas  ",,,1996,,1996,English,Page 225
https://www.biodiversitylibrary.org/page/31185660,Book,"The Conservation Atlas of Tropical Forests: the Americas  ",,,1996,,1996,English,Page 265
https://www.biodiversitylibrary.org/page/40576289,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 229
https://www.biodiversitylibrary.org/page/40576290,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 230
https://www.biodiversitylibrary.org/page/40576288,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 228
https://www.biodiversitylibrary.org/page/61907364,Book,"The ethnobotany of Aublet's histoire des plantes de la Guiane Françoise (1775)  ",[St. Louis],Missouri Botanical Garden,1991,"Boom, Brian M        ",v. 35 1991,English,Page 4
https://www.biodiversitylibrary.org/page/61907353,Book,"The ethnobotany of Aublet's histoire des plantes de la Guiane Françoise (1775)  ",[St. Louis],Missouri Botanical Garden,1991,"Boom, Brian M        ",v. 35 1991,English,Page 15
https://www.biodiversitylibrary.org/page/61907339,Book,"The ethnobotany of Aublet's histoire des plantes de la Guiane Françoise (1775)  ",[St. Louis],Missouri Botanical Garden,1991,"Boom, Brian M        ",v. 35 1991,English,Page 29
https://www.biodiversitylibrary.org/page/63286156,Book,"Flora del Río Cenepa, Amazonas, Perú  ","St. Louis, Mo",Missouri Botanical Garden Press,2010,"Vásquez Martínez, Rodolfo       ",v. 114 pt. 1 2010,Spanish,Page 487
https://www.biodiversitylibrary.org/page/63286407,Book,"Flora del Río Cenepa, Amazonas, Perú  ","St. Louis, Mo",Missouri Botanical Garden Press,2010,"Vásquez Martínez, Rodolfo       ",v. 114 pt. 1 2010,Spanish,Page 738
https://www.biodiversitylibrary.org/page/63286447,Book,"Flora del Río Cenepa, Amazonas, Perú  ","St. Louis, Mo",Missouri Botanical Garden Press,2010,"Vásquez Martínez, Rodolfo       ",v. 114 pt. 1 2010,Spanish,Page 778
https://www.biodiversitylibrary.org/page/62715141,Book,"Global patterns of plant diversity : Alwyn H. Gentry's forest transect data set  ","St. Louis, Missouri, U.S.A",Missouri Botanical Garden Press,2002,"Missouri Botanical Garden.       ",[series v. 89],English,Page 146
https://www.biodiversitylibrary.org/page/9260112,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1983,"Arnold Arboretum.       ",v.64 (1983),,Page 271
https://www.biodiversitylibrary.org/page/59945398,Book,"Late Cretaceous and Cenozoic history of Latin American vegetation and terrestrial environments  ","St . Louis, MO",Missouri Botanical Garden Press,2010,"Missouri Botanical Garden.       ",2010 [series v. 113],English,Page 550
https://www.biodiversitylibrary.org/page/3289984,Book,"National list of scientific plant names  ","[Washington, D.C.]","U.S. Dept. of Agriculture, Soil Conservation Service",1982,"United States.  Soil Conservation Service.     ",1,English,
https://www.biodiversitylibrary.org/page/44570978,Book,"National list of scientific plant names  ","[Washington, D.C.]","U.S. Dept. of Agriculture, Soil Conservation Service",1982,"United States.  Soil Conservation Service.     ",no.159,English,Page 416
https://www.biodiversitylibrary.org/page/53000091,Book,"Perú, Medio Putumayo-Algodón  ",Chicago,Field Museum of Natural History,2016,"Stotz, Douglas F.     (Douglas Forrester), 1956 -",no.28 (2016),Spanish,Page 382
https://www.biodiversitylibrary.org/page/55204936,Book,"Plant lists : Fiji, South America, and Guyana  ",,,1930,"Smith, Albert C.     (Albert Charles), 1906 Apr  5 -",,,Seq. 2
https://www.biodiversitylibrary.org/page/2392154,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1949,"Field Museum of Natural History.       ",v.13:pt.3:no.2 (1949) [Geraniaceae],English,Page 714
https://www.biodiversitylibrary.org/page/2392153,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1949,"Field Museum of Natural History.       ",v.13:pt.3:no.2 (1949) [Geraniaceae],English,Page 713
https://www.biodiversitylibrary.org/page/45486032,Journal,"Rapid biological inventories  ","Chicago, Ill",Field Museum,2000,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.1 (2000),English,Page 51
https://www.biodiversitylibrary.org/page/45486052,Journal,"Rapid biological inventories  ","Chicago, Ill",Field Museum,2000,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.1 (2000),English,Page 31
https://www.biodiversitylibrary.org/page/46272686,Journal,"Rapid biological inventories  ","Chicago, Ill",Field Museum,2000,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.1 (2000) [Español],English,Page 31
https://www.biodiversitylibrary.org/page/46272640,Journal,"Rapid biological inventories  ","Chicago, Ill",Field Museum,2000,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.1 (2000) [Español],English,Page 51
https://www.biodiversitylibrary.org/page/46272685,Journal,"Rapid biological inventories  ","Chicago, Ill",Field Museum,2000,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.1 (2000) [Español],English,Page 32
https://www.biodiversitylibrary.org/page/46262749,Journal,"Rapid biological inventories  ","Chicago, Ill",Field Museum,2001,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.2 (2001),English,Page 166
https://www.biodiversitylibrary.org/page/46261201,Journal,"Rapid biological inventories  ","Chicago, Ill",Field Museum,2003,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.5 (2003),English,Page 84
https://www.biodiversitylibrary.org/page/46242791,Journal,"Rapid biological inventories  ","Chicago, Ill",Field Museum,2003,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.6 (2003),English,Page 110
https://www.biodiversitylibrary.org/page/47015036,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2011,"Smithsonian Institution       ",no.97 (2011),English,Page 110
https://www.biodiversitylibrary.org/page/47015189,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2011,"Smithsonian Institution       ",no.97 (2011),English,Page 263
https://www.biodiversitylibrary.org/page/53549613,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2016,"Smithsonian Institution       ",no.104 (2016),English,Page 148
https://www.biodiversitylibrary.org/page/53549643,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2016,"Smithsonian Institution       ",no.104 (2016),English,Page 178
