﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58480225,Journal,"Abhandlungen der Naturforschenden Gesellschaft zu Görlitz  ",,,1917,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.28 (1917),,Page 115
https://www.biodiversitylibrary.org/page/58480251,Journal,"Abhandlungen der Naturforschenden Gesellschaft zu Görlitz  ",,,1917,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.28 (1917),,Page 141
https://www.biodiversitylibrary.org/page/58480257,Journal,"Abhandlungen der Naturforschenden Gesellschaft zu Görlitz  ",,,1917,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.28 (1917),,Page 147
https://www.biodiversitylibrary.org/page/58480143,Journal,"Abhandlungen der Naturforschenden Gesellschaft zu Görlitz  ",,,1917,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.28 (1917),,Page 33
https://www.biodiversitylibrary.org/page/58480139,Journal,"Abhandlungen der Naturforschenden Gesellschaft zu Görlitz  ",,,1917,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.28 (1917),,Page 29
https://www.biodiversitylibrary.org/page/5680362,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1894,"Societas pro Fauna et Flora Fennica       ",v. 11 (1894),English,Page 34
https://www.biodiversitylibrary.org/page/5680449,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1894,"Societas pro Fauna et Flora Fennica       ",v. 11 (1894),English,Page 8
https://www.biodiversitylibrary.org/page/5629707,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1898,"Societas pro Fauna et Flora Fennica       ",v. 15 (1898-1899),English,Page 32
https://www.biodiversitylibrary.org/page/5742101,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1898,"Societas pro Fauna et Flora Fennica       ",v. 17 (1898-1899),English,Page 53
https://www.biodiversitylibrary.org/page/5742229,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1898,"Societas pro Fauna et Flora Fennica       ",v. 17 (1898-1899),English,Page 202
