﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1532894,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1983,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 165 (1983),English,Page 617
https://www.biodiversitylibrary.org/page/1536686,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1984,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 166 (1984),English,Page 317
https://www.biodiversitylibrary.org/page/1536574,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1984,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 166 (1984),English,Page 213
https://www.biodiversitylibrary.org/page/18711050,Book,"Catalogue of the species of Entozoa, or intestinal worms, contained in the collection of the British Museum  ",London,Printed by order of Trustees,1853,"Baird, William,      1803 -1872",,English,Page 84
https://www.biodiversitylibrary.org/page/34050799,Book,"Cestodes  ",Leipzig,C.F. Winter,1894,"Braun, Max,      1850 -1930",Bd.4:Abt.1b (1894-1900),German,Page 960
https://www.biodiversitylibrary.org/page/35862739,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1969,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.13 (1969),English,Page 102
https://www.biodiversitylibrary.org/page/35862735,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1969,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.13 (1969),English,Page 98
https://www.biodiversitylibrary.org/page/11663026,Book,"Descriptio systematica animalium Belgii septentrionalis, adjectis synonymis nec non locis in quibus reperiuntur / auctore R. T. Maitland  ",Leyden,C.C. van der Hoek,1851,"Maitland, Robert T.       ",,Dutch,Page 117
https://www.biodiversitylibrary.org/page/5611229,Journal,"Discovery reports  ",London,Cambridge University Press,1956,"Institute of Oceanographic Sciences (Great Britain)       ",v.27 (1956),English,Page 114
https://www.biodiversitylibrary.org/page/5611287,Journal,"Discovery reports  ",London,Cambridge University Press,1956,"Institute of Oceanographic Sciences (Great Britain)       ",v.27 (1956),English,Page 129
https://www.biodiversitylibrary.org/page/5611286,Journal,"Discovery reports  ",London,Cambridge University Press,1956,"Institute of Oceanographic Sciences (Great Britain)       ",v.27 (1956),English,Page 128
https://www.biodiversitylibrary.org/page/5611203,Journal,"Discovery reports  ",London,Cambridge University Press,1956,"Institute of Oceanographic Sciences (Great Britain)       ",v.27 (1956),English,Page 11
https://www.biodiversitylibrary.org/page/20993732,Book,"Diseases and enemies of poultry  ","[Harrisburg, Pa.]",C.M. Busch,1897,"Pearson, Leonard,      1868 -1909",,English,Page 609
https://www.biodiversitylibrary.org/page/15508451,Book,"Diseases and enemies of poultry  ",Harrisburg,"C.M. Busch, state printer",1897,"Pearson, Leonard,      1868 -1909",,English,Page 609
https://www.biodiversitylibrary.org/page/28918750,Book,"Diseases of poultry part 1  ","Harrisburg, Pa","C.M. Busch, state printer",1897,"Pearson, Leonard,      1868 -1909",,English,
https://www.biodiversitylibrary.org/page/35894006,Book,"Favna Boica : durchgedachte Geschichte der in Baiern einheimischen und zahmen Thiere  ",Nürnberg,in der Stein'schen Buchhandlung,1803,"Schrank, Franz von Paula,      1747 -1835",Bd.3:Abt.2 (1803),German,Page 234
https://www.biodiversitylibrary.org/page/35894004,Book,"Favna Boica : durchgedachte Geschichte der in Baiern einheimischen und zahmen Thiere  ",Nürnberg,in der Stein'schen Buchhandlung,1803,"Schrank, Franz von Paula,      1747 -1835",Bd.3:Abt.2 (1803),German,Page 232
https://www.biodiversitylibrary.org/page/3162438,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1974,"United States.  National Oceanic and Atmospheric Administration.     ",v.72 (1974),English,
https://www.biodiversitylibrary.org/page/3161555,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1974,"United States.  National Oceanic and Atmospheric Administration.     ",v.72 (1974),English,Page 541
https://www.biodiversitylibrary.org/page/3948589,Book,"Global venting, midwater, and benthic ecological processes  ","[Rockville, Md.]","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, Oceanic and Atmospheric Research, Office of Undersea Research",1988,"Babb, Ivar.       ",,English,Page 270
https://www.biodiversitylibrary.org/page/39993526,Book,"The Gulf of Alaska : physical environment and biological resources  ","[Anchorage, Alaska]","U.S. Department of Commerce, National Oceanic and Atmospheric Administration, National Ocean Service, Office of Oceanography and Marine Assessment, Ocean Assessments Division, Alaska Office",1987,"United States.  Minerals Management Service. Alaska OCS Region.     ",,English,Page 296
https://www.biodiversitylibrary.org/page/39993528,Book,"The Gulf of Alaska : physical environment and biological resources  ","[Anchorage, Alaska]","U.S. Department of Commerce, National Oceanic and Atmospheric Administration, National Ocean Service, Office of Oceanography and Marine Assessment, Ocean Assessments Division, Alaska Office",1987,"United States.  Minerals Management Service. Alaska OCS Region.     ",,English,Page 298
https://www.biodiversitylibrary.org/page/47125988,Book,"An illustrated dictionary of medicine, biology and allied sciences  ",London,"Balliére, Tindall & Cox",1894,"Gould, George M.     (George Milbry), 1848 -1922",,English,Page 1014
https://www.biodiversitylibrary.org/page/23278175,Book,"An illustrated dictionary of medicine, biology and allied sciences ... by George M. Gould. 5th ed., with additions and corrections  ",Philadelphia,P. Blakiston's Son,1907,"Gould, George M.     (George Milbry), 1848 -1922",,English,Page 1014
https://www.biodiversitylibrary.org/page/11184760,Book,"The Natural history of Enewetak Atoll  ","Oak Ridge, Tenn","U.S. Dept. of Energy, Office of Energy Research, Office of Health and Environmental Research, Ecological Research Division",1987,"Devaney, Dennis M.       ",v.2,English,Page 200
https://www.biodiversitylibrary.org/page/10767305,Book,"Nature adrift; the story of marine plankton  ",Philadelphia,Dufour Editions,1962,"Fraser, James Henry,      1909 -",,English,Page 175
https://www.biodiversitylibrary.org/page/10767274,Book,"Nature adrift; the story of marine plankton  ",Philadelphia,Dufour Editions,1962,"Fraser, James Henry,      1909 -",,English,Page 144
https://www.biodiversitylibrary.org/page/56696766,Book,"Proceedings of the 6th International Conference on Coelenterate Biology : the Leeuwenhorst, Noordwijkerhout, the Netherlands, 16-21 July 1995  ",Leiden,Nationaal Natuurhistorisch Museum,1997,"Ofwegen, L. P. van     (Leendert P.), 1953 -",,English,Page 304
https://www.biodiversitylibrary.org/page/56696902,Book,"Proceedings of the 6th International Conference on Coelenterate Biology : the Leeuwenhorst, Noordwijkerhout, the Netherlands, 16-21 July 1995  ",Leiden,Nationaal Natuurhistorisch Museum,1997,"Ofwegen, L. P. van     (Leendert P.), 1953 -",,English,Fig. 440
https://www.biodiversitylibrary.org/page/34553369,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1984,"Smithsonian Institution       ",v.97:no.1-2 (1984),English,Page 51
https://www.biodiversitylibrary.org/page/34553372,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1984,"Smithsonian Institution       ",v.97:no.1-2 (1984),English,Page 54
https://www.biodiversitylibrary.org/page/40777167,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1955,"Muséum d'histoire naturelle de Genève.       ",t.62;t.62:suppl. (1955),French,Page 25
https://www.biodiversitylibrary.org/page/4365167,Book,"Studies of the waters of the continental shelf, Cape Cod to Chesapeake Bay : III. A volumetric study of the zooplankton / by Henry B. Bigelow and Mary Sears  ",Cambridge,Printed for the Museum,1939,"Bigelow, Henry B.     (Henry Bryant), 1879 -1967",v.54:no.4 (1939),English,Page 242
https://www.biodiversitylibrary.org/page/4365293,Book,"Studies of the waters of the continental shelf, Cape Cod to Chesapeake Bay : III. A volumetric study of the zooplankton / by Henry B. Bigelow and Mary Sears  ",Cambridge,Printed for the Museum,1939,"Bigelow, Henry B.     (Henry Bryant), 1879 -1967",v.54:no.4 (1939),English,Page 367
https://www.biodiversitylibrary.org/page/4365164,Book,"Studies of the waters of the continental shelf, Cape Cod to Chesapeake Bay : III. A volumetric study of the zooplankton / by Henry B. Bigelow and Mary Sears  ",Cambridge,Printed for the Museum,1939,"Bigelow, Henry B.     (Henry Bryant), 1879 -1967",v.54:no.4 (1939),English,Page 239
