﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3394149,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1900,"Naturwissenschaftlicher Verein zu Bremen.       ",v.16 1900,German,Page 358
https://www.biodiversitylibrary.org/page/1268282,Book,"Album général des diatomées marines, d'eau douce ou fossiles : album représentant tous les genres de diatomées et leurs principales espèces  ",Paris,H. Coupin,1900,"Coupin, Henri,      1868 -1937",,French,
https://www.biodiversitylibrary.org/page/1268300,Book,"Album général des diatomées marines, d'eau douce ou fossiles : album représentant tous les genres de diatomées et leurs principales espèces  ",Paris,H. Coupin,1900,"Coupin, Henri,      1868 -1937",,French,
https://www.biodiversitylibrary.org/page/2146785,Book,"Ergebnisse der in dem Atlantischen Ocean von Mitte Juli bis Anfang November 1889 ausgeführten Plankton-Expedition der Humboldt-Stiftung. Auf Frund von gemeinschaftlichen Untersuchungen einer Reihe von Fach-Forschern  ",Kiel,Lipsius & Tischer,1892,"Hensen, Victor,      1835 -1924",Bd.4.M.a.A (Peridineen),German,Page 166
https://www.biodiversitylibrary.org/page/20306581,Book,"The free-living unarmored dinoflagellata  ","Berkeley, Calif",University of California Press,1921,"Kofoid, Charles A.     (Charles Atwood), 1865 -1947",,English,Page 172
https://www.biodiversitylibrary.org/page/20306584,Book,"The free-living unarmored dinoflagellata  ","Berkeley, Calif",University of California Press,1921,"Kofoid, Charles A.     (Charles Atwood), 1865 -1947",,English,Page 175
https://www.biodiversitylibrary.org/page/20306573,Book,"The free-living unarmored dinoflagellata  ","Berkeley, Calif",University of California Press,1921,"Kofoid, Charles A.     (Charles Atwood), 1865 -1947",,English,Page 164
https://www.biodiversitylibrary.org/page/20306577,Book,"The free-living unarmored dinoflagellata  ","Berkeley, Calif",University of California Press,1921,"Kofoid, Charles A.     (Charles Atwood), 1865 -1947",,English,Page 168
https://www.biodiversitylibrary.org/page/20306646,Book,"The free-living unarmored dinoflagellata  ","Berkeley, Calif",University of California Press,1921,"Kofoid, Charles A.     (Charles Atwood), 1865 -1947",,English,Page 237
https://www.biodiversitylibrary.org/page/20306580,Book,"The free-living unarmored dinoflagellata  ","Berkeley, Calif",University of California Press,1921,"Kofoid, Charles A.     (Charles Atwood), 1865 -1947",,English,Page 171
https://www.biodiversitylibrary.org/page/20306612,Book,"The free-living unarmored dinoflagellata  ","Berkeley, Calif",University of California Press,1921,"Kofoid, Charles A.     (Charles Atwood), 1865 -1947",,English,Page 203
https://www.biodiversitylibrary.org/page/20306575,Book,"The free-living unarmored dinoflagellata  ","Berkeley, Calif",University of California Press,1921,"Kofoid, Charles A.     (Charles Atwood), 1865 -1947",,English,Page 166
https://www.biodiversitylibrary.org/page/31026115,Journal,"Mathematische und naturwissenschaftliche Berichte aus Ungarn  ",Berlin [etc],R. Friedländer & Sohn [etc.],1902,"Magyar Tudományos Akadémia.       ",Bd.20 (1902),German,Page 108
https://www.biodiversitylibrary.org/page/58401535,Journal,Mémoires du Muséum national d'histoire naturelle Série C Sciences de la terre,Paris,Ed. du Muséum,1979,"Muséum national d'histoire naturelle (France)       ",t.43:no.1 (1979),French,p. 196
https://www.biodiversitylibrary.org/page/1150379,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1901,"Engler, Adolf,      1844 -1930","Teil 1,Abt.1a",German,Page 5
https://www.biodiversitylibrary.org/page/16779639,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 1, Abt.1a-1b",German,Page 5
https://www.biodiversitylibrary.org/page/16791753,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930",Gesamtregister (Index) Teil 1,German,Page 97
https://www.biodiversitylibrary.org/page/5182422,Journal,"Növʹenytani közlemʹenyek  ",Budapest,Kir. Magy. Termʹeszettudomʹanyi Tʹarsultat,1902,"Magyar Természettudományi Társulat.  Növénytani Szakosztály.     ","1, 1902",Hungarian,Page 92
