﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35141727,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1916,"Museu Nacional (Brazil)       ",v.18-19 (1916) [Incomplete],Portugese,Page 81
https://www.biodiversitylibrary.org/page/5176570,Journal,"Belgique horticole  ",Liége,,1853,"Morren, Édouard,      1833 -1886",t.3 (1853),French,Page 391
https://www.biodiversitylibrary.org/page/5176231,Journal,"Belgique horticole  ",Liége,,1853,"Morren, Édouard,      1833 -1886",t.3 (1853),French,Page 75
https://www.biodiversitylibrary.org/page/597924,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1881-1882,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 2,,Page 172
https://www.biodiversitylibrary.org/page/23240788,Book,"Cassell's dictionary of practical gardening; an illustrated encyclopædia of practical horticulture for all classes  ",London,"Cassell and company, limited",1902,"Wright, Walter P.     (Walter Page), 1864 -1940",2,English,Page 455
https://www.biodiversitylibrary.org/page/51039574,Book,"Catálogo de plantas mexicanas : fanerógamas  ",México,Imprenta del Museo Nacional,1897,"Museo Nacional (Mexico)       ",,Spanish,Page 159
https://www.biodiversitylibrary.org/page/40016495,Journal,"Contributions from the Gray Herbarium of Harvard University  ","[Cambridge, Mass.]",Harvard University,1899,"Harvard University.  Gray Herbarium.     ",no. 1-25 1891-1903,English,Page 566
https://www.biodiversitylibrary.org/page/39758855,Journal,"Contributions from the Gray Herbarium of Harvard University  ","[Cambridge, Mass.]",Harvard University,1905,"Harvard University.  Gray Herbarium.     ",no. 26-39 1903-11,English,Page 150
https://www.biodiversitylibrary.org/page/657508,Book,"Genera plantarum :ad exemplaria imprimis in Herberiis Kewensibus servata definita  ",Londini,A. Black,1873,"Hooker, Joseph Dalton,      1817 -1911",v.2:pt.1 (1873),Latin,Page 373
https://www.biodiversitylibrary.org/page/48086374,Book,"Genera plantarum :ad exemplaria imprimis in Herberiis Kewensibus servata definita  ",Londini,A. Black,1873,"Hooker, Joseph Dalton,      1817 -1911",v.2 (1873),Latin,Page 373
https://www.biodiversitylibrary.org/page/48338326,Book,"Hortus suburbanus calcuttensis.  A catalogue of the plants which have been cultivated in the Hon. East India company’s botanical garden, Calcutta, and in the Serampore botanical garden ... from the beginning of both establishments (1786 and 1800) to the end of August 1841 ...  ",Calcutta,Bishop's College Press,1845,"Voigt, J. O.     (Jahann Otto), 1798 -1843",,English,Page 423
https://www.biodiversitylibrary.org/page/31324297,Book,"Hortus suburbanus Calcuttensis; A catalogue of the plants which have been cultivated in the Hon. East India Company's botanical garden, Calcutta, and in the Serampore botanical garden  ",Calcutta,Bishop's College Press,1845,"Voigt, J. O.     (Jahann Otto), 1798 -1843",,English,Page 423
https://www.biodiversitylibrary.org/page/6462719,Book,"The illustrated dictionary of gardening :a practical and scientific encyclopædia of horticulture for gardeners and botanists  ",London,L.U. Gill,1884,"Nicholson, George,      1847 -1908",v. 8,English,Page 240
https://www.biodiversitylibrary.org/page/62479891,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1883,"Just, Johann Leopold,      1841 -1891",Jahrg.11:Abth.2 (1883),German,Page 806
https://www.biodiversitylibrary.org/page/52944146,Book,"Nomenclator botanicus hortensis : oder, alphabetische und synonymische aufzählung der in den gärten Europa's cultivirten gewächse, nebst angabe ihres autors, ihres vaterlandes, ihrer dauer und cultur  ",Dresden,Arnoldischen Buchhandlung,1840,"Heynhold, Gustav,      1800 -approximately 1860",v.1,German,Page 846
