﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4232887,Journal,"Anales de la Academia de Ciencias Médicas, Físicas y Naturales de la Habana  ",Habana,"Academia de Ciencias Médicas, Físicas y Naturales de  la Habana",1868,"Academia de Ciencias Médicas, Físicas y Naturales de La Habana.       ",t.5 (1868),Spanish,Page 398
https://www.biodiversitylibrary.org/page/7350721,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",4,Latin,Page 635
https://www.biodiversitylibrary.org/page/32189453,Book,"Die Bau- und Nutzhölzer, umfassend das Holz als Rohmaterial für gewerbliche Zwecke sowie als Handelsware. Ein Hand- und Nachschlagebuch für Baumeister, Holzhändler, Waldbesitzer, Forstbeamte und sonstige Holzinteressenten  ",Leipzig,B.F. Voigt,1908,"Printz, Eduard,       ",,German,Page 127
https://www.biodiversitylibrary.org/page/31039237,Journal,"Bulletin of the New York Botanical Garden  ","Lancaster, Pa",Published for the Garden by the New Era Printing Co,1922-1924,"New York Botanical Garden       ",v.12 (1922-1924),English,Page 283
https://www.biodiversitylibrary.org/page/33973965,Journal,"Bulletin of the U.S. Department of Agriculture  ","[Washington, D.C.?]","Supt. of Docs., G.P.O",1916,"United States.   Department of Agriculture.     ",no.451-475 (1916-1920),English,Page 24
https://www.biodiversitylibrary.org/page/375229,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 390
https://www.biodiversitylibrary.org/page/31235043,Journal,"The Cuba review  ",New York,Munson Steamship Line,1914,"Munson Steamship Line.       ",v.13 1914-1915,English,Page 14
https://www.biodiversitylibrary.org/page/31235044,Journal,"The Cuba review  ",New York,Munson Steamship Line,1914,"Munson Steamship Line.       ",v.13 1914-1915,English,Page 15
https://www.biodiversitylibrary.org/page/6836130,Journal,"Hardwood record  ",Chicago,Hardwood Co,1913,,"36, 1913",English,Page 22
https://www.biodiversitylibrary.org/page/6853914,Journal,"Hardwood record  ",Chicago,Hardwood Co,1914,,"39, 1914-1915",English,Page 31
https://www.biodiversitylibrary.org/page/6820979,Journal,"Hardwood record  ",Chicago,Hardwood Co,1919,,"47, 1919",English,Page 22
https://www.biodiversitylibrary.org/page/16159976,Book,"Icones plantarum or figures, with brief descriptive characters and remarks, of new or rare plants, selected from the author's herbarium  ",London,"Longman, Rees, Orme, Brown, Green, & Longman, etc",1887-1888,"Hooker, Joseph Dalton,      1817 -1911",v.18 (1887-88),,
https://www.biodiversitylibrary.org/page/3893912,Journal,"Inventory of seeds and plants imported  ","Washington, D.C",G.P.O,1921,"United States.  Bureau of Plant Industry.     ",no.48-61 (1921-1922),English,Page 29
https://www.biodiversitylibrary.org/page/3893938,Journal,"Inventory of seeds and plants imported  ","Washington, D.C",G.P.O,1921,"United States.  Bureau of Plant Industry.     ",no.48-61 (1921-1922),English,Page 53
https://www.biodiversitylibrary.org/page/3893939,Journal,"Inventory of seeds and plants imported  ","Washington, D.C",G.P.O,1921,"United States.  Bureau of Plant Industry.     ",no.48-61 (1921-1922),English,Page 54
https://www.biodiversitylibrary.org/page/41642199,Journal,"Inventory of seeds and plants imported  ","Washington, D.C",G.P.O,1922,"United States.  Bureau of Plant Industry.     ",no.51-60 (1922),English,Page 53
https://www.biodiversitylibrary.org/page/41642200,Journal,"Inventory of seeds and plants imported  ","Washington, D.C",G.P.O,1922,"United States.  Bureau of Plant Industry.     ",no.51-60 (1922),English,Page 54
https://www.biodiversitylibrary.org/page/11016125,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1976,"Arnold Arboretum.       ",v.57 (1976),,Page 117
https://www.biodiversitylibrary.org/page/11016124,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1976,"Arnold Arboretum.       ",v.57 (1976),,Page 116
https://www.biodiversitylibrary.org/page/14269317,Journal,"Memorias de la Sociedad Cubana de Historia Natural ""Felipe Poey.""    ",Habana,La Sociedad,1916,"Museo Poey.       ",v.2 1916-1917,Spanish,Page 122
https://www.biodiversitylibrary.org/page/47223569,Journal,"Moscosoa : contribuciones científicas del Jardín Botánico Nacional ""Dr. Rafael M. Moscoso""  ",Santo Domingo,El Jardín,1989,"Jardín Botánico Nacional ""Dr. Rafael M. Moscoso.""       ",v.5 (1989),English,Page 352
https://www.biodiversitylibrary.org/page/47262476,Journal,"Moscosoa : contribuciones científicas del Jardín Botánico Nacional ""Dr. Rafael M. Moscoso""  ",Santo Domingo,El Jardín,2000,"Jardín Botánico Nacional ""Dr. Rafael M. Moscoso.""       ",v.11 (2000),English,Page 88
https://www.biodiversitylibrary.org/page/48321635,Journal,"Moscosoa : contribuciones científicas del Jardín Botánico Nacional ""Dr. Rafael M. Moscoso""  ",Santo Domingo,El Jardín,2007,"Jardín Botánico Nacional ""Dr. Rafael M. Moscoso.""       ",v.15 (2007),English,Page 244
https://www.biodiversitylibrary.org/page/47217386,Journal,"Moscosoa : contribuciones científicas del Jardín Botánico Nacional ""Dr. Rafael M. Moscoso""  ",Santo Domingo,El Jardín,2013,"Jardín Botánico Nacional ""Dr. Rafael M. Moscoso.""       ",v.18 (2013),English,Page 161
https://www.biodiversitylibrary.org/page/47217382,Journal,"Moscosoa : contribuciones científicas del Jardín Botánico Nacional ""Dr. Rafael M. Moscoso""  ",Santo Domingo,El Jardín,2013,"Jardín Botánico Nacional ""Dr. Rafael M. Moscoso.""       ",v.18 (2013),English,Page 157
