﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63299706,Book,"Phymatolithon (Melobesioideae, Hapalidiales) in the Boreal--Subarctic Transition Zone of the North Atlantic : a correlation of plastid DNA markers with morpho-anatomy, ecology, and biogeography  ","Washington, D.C.",Smithsonian Institution Scholarly Press,2018,"Adey, Walter H       ",no.41 (2018),English,Page 62
https://www.biodiversitylibrary.org/page/63299678,Book,"Phymatolithon (Melobesioideae, Hapalidiales) in the Boreal--Subarctic Transition Zone of the North Atlantic : a correlation of plastid DNA markers with morpho-anatomy, ecology, and biogeography  ","Washington, D.C.",Smithsonian Institution Scholarly Press,2018,"Adey, Walter H       ",no.41 (2018),English,Page 90
https://www.biodiversitylibrary.org/page/63299765,Book,"Phymatolithon (Melobesioideae, Hapalidiales) in the Boreal--Subarctic Transition Zone of the North Atlantic : a correlation of plastid DNA markers with morpho-anatomy, ecology, and biogeography  ","Washington, D.C.",Smithsonian Institution Scholarly Press,2018,"Adey, Walter H       ",no.41 (2018),English,Page 3
https://www.biodiversitylibrary.org/page/63299688,Book,"Phymatolithon (Melobesioideae, Hapalidiales) in the Boreal--Subarctic Transition Zone of the North Atlantic : a correlation of plastid DNA markers with morpho-anatomy, ecology, and biogeography  ","Washington, D.C.",Smithsonian Institution Scholarly Press,2018,"Adey, Walter H       ",no.41 (2018),English,Page 80
https://www.biodiversitylibrary.org/page/63299740,Book,"Phymatolithon (Melobesioideae, Hapalidiales) in the Boreal--Subarctic Transition Zone of the North Atlantic : a correlation of plastid DNA markers with morpho-anatomy, ecology, and biogeography  ","Washington, D.C.",Smithsonian Institution Scholarly Press,2018,"Adey, Walter H       ",no.41 (2018),English,Page 28
https://www.biodiversitylibrary.org/page/63299708,Book,"Phymatolithon (Melobesioideae, Hapalidiales) in the Boreal--Subarctic Transition Zone of the North Atlantic : a correlation of plastid DNA markers with morpho-anatomy, ecology, and biogeography  ","Washington, D.C.",Smithsonian Institution Scholarly Press,2018,"Adey, Walter H       ",no.41 (2018),English,Page 60
https://www.biodiversitylibrary.org/page/63299728,Book,"Phymatolithon (Melobesioideae, Hapalidiales) in the Boreal--Subarctic Transition Zone of the North Atlantic : a correlation of plastid DNA markers with morpho-anatomy, ecology, and biogeography  ","Washington, D.C.",Smithsonian Institution Scholarly Press,2018,"Adey, Walter H       ",no.41 (2018),English,Page 40
https://www.biodiversitylibrary.org/page/63299689,Book,"Phymatolithon (Melobesioideae, Hapalidiales) in the Boreal--Subarctic Transition Zone of the North Atlantic : a correlation of plastid DNA markers with morpho-anatomy, ecology, and biogeography  ","Washington, D.C.",Smithsonian Institution Scholarly Press,2018,"Adey, Walter H       ",no.41 (2018),English,Page 79
https://www.biodiversitylibrary.org/page/63299721,Book,"Phymatolithon (Melobesioideae, Hapalidiales) in the Boreal--Subarctic Transition Zone of the North Atlantic : a correlation of plastid DNA markers with morpho-anatomy, ecology, and biogeography  ","Washington, D.C.",Smithsonian Institution Scholarly Press,2018,"Adey, Walter H       ",no.41 (2018),English,Page 47
https://www.biodiversitylibrary.org/page/63299771,Book,"Phymatolithon (Melobesioideae, Hapalidiales) in the Boreal--Subarctic Transition Zone of the North Atlantic : a correlation of plastid DNA markers with morpho-anatomy, ecology, and biogeography  ","Washington, D.C.",Smithsonian Institution Scholarly Press,2018,"Adey, Walter H       ",no.41 (2018),English,
https://www.biodiversitylibrary.org/page/63299749,Book,"Phymatolithon (Melobesioideae, Hapalidiales) in the Boreal--Subarctic Transition Zone of the North Atlantic : a correlation of plastid DNA markers with morpho-anatomy, ecology, and biogeography  ","Washington, D.C.",Smithsonian Institution Scholarly Press,2018,"Adey, Walter H       ",no.41 (2018),English,Page 19
https://www.biodiversitylibrary.org/page/63299737,Book,"Phymatolithon (Melobesioideae, Hapalidiales) in the Boreal--Subarctic Transition Zone of the North Atlantic : a correlation of plastid DNA markers with morpho-anatomy, ecology, and biogeography  ","Washington, D.C.",Smithsonian Institution Scholarly Press,2018,"Adey, Walter H       ",no.41 (2018),English,Page 31
https://www.biodiversitylibrary.org/page/63299720,Book,"Phymatolithon (Melobesioideae, Hapalidiales) in the Boreal--Subarctic Transition Zone of the North Atlantic : a correlation of plastid DNA markers with morpho-anatomy, ecology, and biogeography  ","Washington, D.C.",Smithsonian Institution Scholarly Press,2018,"Adey, Walter H       ",no.41 (2018),English,Page 48
https://www.biodiversitylibrary.org/page/63299726,Book,"Phymatolithon (Melobesioideae, Hapalidiales) in the Boreal--Subarctic Transition Zone of the North Atlantic : a correlation of plastid DNA markers with morpho-anatomy, ecology, and biogeography  ","Washington, D.C.",Smithsonian Institution Scholarly Press,2018,"Adey, Walter H       ",no.41 (2018),English,Page 42
