﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26890547,Journal,"American Museum novitates  ",New York,American Museum of Natural History,1921,"American Museum of Natural History       ",1-36,English,Page 1
https://www.biodiversitylibrary.org/page/49124524,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2013,,v.7:no.1=no.13 (2013),English,Page 33
https://www.biodiversitylibrary.org/page/58834266,Book,"Amphibians and reptiles of the Madrean Archipelago of Arizona and New Mexico  ","New York, NY",American Museum of Natural History,2014,"Cole, Charles J.       ",no. 3810,English,Page 22
https://www.biodiversitylibrary.org/page/49784925,Book,"La biodiversidad en Chihuahua : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Barajas, Nélida       ",,Spanish,Page 7
https://www.biodiversitylibrary.org/page/55472812,,"La biodiversidad en Durango estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2017,"Cruz Angón, Andrea       ",,Spanish,Page 449
https://www.biodiversitylibrary.org/page/572915,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1885-1902,"Godman, Frederick Du Cane,      1834 -1919",Reptilia and Batrachia,,Page 61
https://www.biodiversitylibrary.org/page/572914,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1885-1902,"Godman, Frederick Du Cane,      1834 -1919",Reptilia and Batrachia,,Page 60
https://www.biodiversitylibrary.org/page/7866980,Journal,"Bulletin  ",Washington,G.P.O,1950,"United States National Museum       ",no.199 (1950),English,Page 84
https://www.biodiversitylibrary.org/page/7867147,Journal,"Bulletin  ",Washington,G.P.O,1950,"United States National Museum       ",no.199 (1950),English,Page 251
https://www.biodiversitylibrary.org/page/7867134,Journal,"Bulletin  ",Washington,G.P.O,1950,"United States National Museum       ",no.199 (1950),English,Page 238
https://www.biodiversitylibrary.org/page/58850950,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1989,"Muséum national d'histoire naturelle (France)       ",ser.4:t.11:no.3 (1989) Suppl.,French,p. 42
https://www.biodiversitylibrary.org/page/54764412,Journal,"Bulletin of the Maryland Herpetological Society  ",Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",2004,"Maryland Herpetological Society.       ",v.40-41 (2004-2005),English,
https://www.biodiversitylibrary.org/page/54764426,Journal,"Bulletin of the Maryland Herpetological Society  ",Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",2004,"Maryland Herpetological Society.       ",v.40-41 (2004-2005),English,Page 72
https://www.biodiversitylibrary.org/page/54764424,Journal,"Bulletin of the Maryland Herpetological Society  ",Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",2004,"Maryland Herpetological Society.       ",v.40-41 (2004-2005),English,Page 70
https://www.biodiversitylibrary.org/page/54764425,Journal,"Bulletin of the Maryland Herpetological Society  ",Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",2004,"Maryland Herpetological Society.       ",v.40-41 (2004-2005),English,Page 71
https://www.biodiversitylibrary.org/page/54764428,Journal,"Bulletin of the Maryland Herpetological Society  ",Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",2004,"Maryland Herpetological Society.       ",v.40-41 (2004-2005),English,Page 74
https://www.biodiversitylibrary.org/page/2774617,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1929,"Harvard University.  Museum of Comparative Zoology.     ",v.69 (1929),English,Page 275
https://www.biodiversitylibrary.org/page/2774618,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1929,"Harvard University.  Museum of Comparative Zoology.     ",v.69 (1929),English,Page 276
https://www.biodiversitylibrary.org/page/3427001,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1943,"Harvard University.  Museum of Comparative Zoology.     ",v.93 (1943-1944),English,Page 73
https://www.biodiversitylibrary.org/page/7529315,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1880,"United States National Museum       ",no.17 (1880),English,Page 50
https://www.biodiversitylibrary.org/page/7552155,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1887,"United States National Museum       ",no.32 (1887),English,Page 38
https://www.biodiversitylibrary.org/page/37694678,Book,"Catalogue of the lizards in the British museum (Natural history)  ",London,Printed by order of the Trustees,1885,"Boulenger, George Albert      1858 -1937",v.2 (1885),English,
https://www.biodiversitylibrary.org/page/18438461,Book,"Catalogue of the lizards in the British museum (Natural history)  ",London,Printed by order of the Trustees,1885,"Boulenger, George Albert      1858 -1937",v.2 (1885),English,Page 207
https://www.biodiversitylibrary.org/page/6267610,Book,"A check list of North American amphibians and reptiles  ",Cambridge,"Harvard University Press ; [etc., etc.]",1923,"Stejneger, Leonhard,      1851 -1943",,English,Page 48
https://www.biodiversitylibrary.org/page/6274147,Book,"A check list of North American amphibians and reptiles  ",Cambridge,Harvard University Press,1933,"Stejneger, Leonhard,      1851 -1943",,English,Page 53
https://www.biodiversitylibrary.org/page/52415682,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,1987,"Los Angeles County Museum of Natural History.       ",no.387-395 (1987),English,Page 35
https://www.biodiversitylibrary.org/page/52415651,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,1987,"Los Angeles County Museum of Natural History.       ",no.387-395 (1987),English,Page 4
https://www.biodiversitylibrary.org/page/8888754,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1977,"Brigham Young University.       ",v.37 (1977),English,"Cox & Tanner, Page 35"
