﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29107091,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1841,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1841 1 theil,German,Page 388
https://www.biodiversitylibrary.org/page/29107126,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1841,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1841 1 theil,German,Page 423
https://www.biodiversitylibrary.org/page/6521370,Book,"Flora europaea algarum aquae dulcis et submarinae  ",Lipsiae,apud E. Kummerum,1864,"Rabenhorst, Ludwig,      1806 -1881",Sect. 1-3,Latin,Page 216
https://www.biodiversitylibrary.org/page/47245869,Book,"History of infusoria, including the desmidiaceae and diatomaceae, British and foreign  ",London,Whitaker and Co,1861,"Arlidge, J. T.      1822 -1899",1,English,Page 915
https://www.biodiversitylibrary.org/page/6507927,Book,"A history of Infusoria, including the Dismidiace and Diatomace, British and foreign  ",London,Whitaker and co,1861,"Archer, William,      1827 -1898",,English,Page 915
https://www.biodiversitylibrary.org/page/47615257,Book,"A history of Infusoria : including the Dismidiaceoe and Diatomaceoe, British and foreign  ",London,Whittaker,1861,"Arlidge, J. T.      1822 -1899",,English,Page 915
https://www.biodiversitylibrary.org/page/12460048,Book,"A history of infusorial animalcules, living and fossil ...  ",London,Whittaker and co,1852,"Pritchard, Andrew,      1804 -1882",,English,Page 693
https://www.biodiversitylibrary.org/page/12459779,Book,"A history of infusorial animalcules, living and fossil ...  ",London,Whittaker and co,1852,"Pritchard, Andrew,      1804 -1882",,English,Page 424
https://www.biodiversitylibrary.org/page/41762073,Book,"Die kieselschaligen Bacillarien oder Diatomeen  ",Nordhausen,Zu finden bei W. Köhne,1844,"Kützing, Friedrich Traugott,      1807 -1893",,German,Page 106
https://www.biodiversitylibrary.org/page/34231221,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1893,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.27 (1893-1894),Swedish,Page 81
https://www.biodiversitylibrary.org/page/34747296,Journal,"Proceedings of the Royal Irish Academy  ",Dublin,Royal Irish Academy,1875,"Royal Irish Academy.       ",v.12 (1875-1877),English,Page 355
https://www.biodiversitylibrary.org/page/27666733,Journal,"Quarterly journal of microscopical science  ",London,J. and A. Churchill [etc.],1854,,v.2 (1854),English,Page 28
https://www.biodiversitylibrary.org/page/42854266,Book,"Report on the Irish Diatomaceae Part 1 ",Dublin,,1875,"O'Meara, Eugene,      1815 -1880",,English,Page 355
https://www.biodiversitylibrary.org/page/39823239,Book,"Species algarum. Auctore Friderico Traug. Kützing  ",Lipsiae,F. A. Brockhaus,1849,"Kützing, Friedrich Traugott,      1807 -1893",,Latin,Page 92
https://www.biodiversitylibrary.org/page/8422870,Book,"Die Süsswasser-Diatomaceen (Bacillarien) : Für Freunde der Mikroskopie  ",Leipzig,E. Kümmer,1853,"Rabenhorst, Ludwig,      1806 -1881",,German,Page 49
https://www.biodiversitylibrary.org/page/13357773,Book,"Sylloge algarum omnium hucusque cognitarum  ",Patavii,Sumptibus auctoris,1891,"Boston Society of Natural History.       ","v.2,sect.1",Latin,Page 20
https://www.biodiversitylibrary.org/page/37492977,Book,"Synopsis of the naviculoid diatoms. Presented to the R. Swedish  Academy of Sciences May 10, 1893  ",Stockholm,Norstedt,1894,"Cleve, P. T.     (Per Teodor), 1840 -1905",,English,
