﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085450,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 91
https://www.biodiversitylibrary.org/page/31185074,Book,"The botanic gardens list of rare and threatened species  ",,,1984,,1984,English,Page 7
https://www.biodiversitylibrary.org/page/50855732,Book,"Capital natural de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2009,"Sarukhan, Jose       ",v.2 (2009),Spanish,Page 3
https://www.biodiversitylibrary.org/page/62809640,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens  ",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 38
https://www.biodiversitylibrary.org/page/38684209,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 352
https://www.biodiversitylibrary.org/page/31295043,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2001,,2001,English,Page 303
https://www.biodiversitylibrary.org/page/31171537,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2003,,2003,English,Page 300
https://www.biodiversitylibrary.org/page/53386013,Journal,"Flora del Valle de Tehuacán-Cuicatlán  ",México,Universidad Nacional Autónoma de México,1997,,Fasc.14 (1997),Spanish,Page 32
https://www.biodiversitylibrary.org/page/50988457,Journal,"Flora del Valle de Tehuacán-Cuicatlán  ",México,Universidad Nacional Autónoma de México,2012,,Fasc.95 (2012),Spanish,Page 83
https://www.biodiversitylibrary.org/page/50988463,Journal,"Flora del Valle de Tehuacán-Cuicatlán  ",México,Universidad Nacional Autónoma de México,2012,,Fasc.95 (2012),Spanish,Page 89
https://www.biodiversitylibrary.org/page/54658729,Journal,"Saguaroland Bulletin  ","Phoenix, Ariz., etc",Arizona Cactus and Native Flora Society,1985,"Desert Botanical Garden (Ariz.)       ",v.39:no.1-12 (1985-1986),English,Page 14
