﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2126176,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1906,"Association internationale des botanistes.       ",Jahrg.27=Bd.101 (1906),German,Page 461
https://www.biodiversitylibrary.org/page/18115010,Book,"Flora Orientalis : sive, Enumeratio plantarum in Oriente a Graecia et Aegypto ad Indiae fines hucusque observatarum  ",Basileae,H. Georg,1867,"Boissier, Edmond,      1810 -1885",4,Latin,Page 338
https://www.biodiversitylibrary.org/page/24617838,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1908,,v.72 1908,English,
https://www.biodiversitylibrary.org/page/24618393,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1908,,v.72 1908,English,Page 509
https://www.biodiversitylibrary.org/page/26110733,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1908,,ser.3:v.44 (1908),English,
https://www.biodiversitylibrary.org/page/26110881,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1908,,ser.3:v.44 (1908),English,Page 157
https://www.biodiversitylibrary.org/page/26110734,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1908,,ser.3:v.44 (1908),English,
https://www.biodiversitylibrary.org/page/25915230,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1911,,ser.3:v.50 (1911),English,Page 6
https://www.biodiversitylibrary.org/page/45623996,Journal,"The gardeners' magazine  ",London,Gardeners' magazine office,1912,,1912 v. 55,English,Page 649
https://www.biodiversitylibrary.org/page/49733738,Journal,"Revue horticole  ",Paris,Librairie agricole de la maison rustique,1909,,Anne 1909,French,Page 235
https://www.biodiversitylibrary.org/page/42857419,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1867,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.17 (1867),German,Page 92
https://www.biodiversitylibrary.org/page/47958780,Journal,"Verhandlungen des naturforschenden Vereines in Brünn  ","Brünn, Czechoslovakia",Verlage des Vereines,1901,"Naturforschender Verein in Brünn.       ",Bb.40-42 (1901-1904),German,Page 251
