﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085727,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 368
https://www.biodiversitylibrary.org/page/40841143,Book,"Annotated list of the wild flowers of California  ",San Francisco,Levison Print. Co,1917,"Kennedy, Patrick Beveridge,      1874 -1930",,English,Page 54
https://www.biodiversitylibrary.org/page/26596263,Book,"Bibliographical index to North American botany; or, Citations of authorities for all the recorded indigenous and naturalized species of the flora of North America, with a chronological arrangement of the synonymy Part I Polypetalae",Washington,Smithsonian Institution,1878,"Watson, Sereno,      1826 -1892",copy 2,English,
https://www.biodiversitylibrary.org/page/27407867,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1886,,v.11 (1886),English,Page 335
https://www.biodiversitylibrary.org/page/34187770,Book,"Botany  ","Cambridge, Mass","Welch, Bigelow, University Press",1876,"Gray, Asa,      1810 -1888",v.1,English,Page 236
https://www.biodiversitylibrary.org/page/19069113,Book,"Botany  ","Cambridge, Mass",John Wilson and Son,1880,"Gray, Asa,      1810 -1888",v.1,English,Page 236
https://www.biodiversitylibrary.org/page/23115501,Book,"Botany  ","Cambridge, Mass","Welch, Bigelow, University Press",1876,"Gray, Asa,      1810 -1888",v.1,English,Page 236
https://www.biodiversitylibrary.org/page/21279724,Book,"Botany  ","Cambridge, Mass",John Wilson and Son,1880,"Gray, Asa,      1810 -1888",v.1,English,Page 236
https://www.biodiversitylibrary.org/page/1925412,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1915,"Carnegie Institution of Washington       ",no.217 (1915),English,Page 20
https://www.biodiversitylibrary.org/page/5247889,Journal,"Contributions from the New York Botanical Garden  ",New York,The Garden,1902,"New York Botanical Garden       ",v.2 (1902-1904),English,
https://www.biodiversitylibrary.org/page/364508,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1893,"United States.  National Herbarium.     ",v.4 (1893),English,Page 107
https://www.biodiversitylibrary.org/page/382485,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1925,"United States.  National Herbarium.     ",v.25 (1925),English,Page 364
https://www.biodiversitylibrary.org/page/52098112,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,1985,"Los Angeles County Museum of Natural History.       ",no.356-371 (1985),English,Page 118
https://www.biodiversitylibrary.org/page/40804270,Book,"Field book of western wild flowers  ",New York,Putnam,1915,"Armstrong, Margaret,      1867 -1944",,English,Page 588
https://www.biodiversitylibrary.org/page/58587554,Book,"Field book of western wild flowers  ",New York and London,C.[!] P. Putnam;s sons,1915,"Armstrong, Margaret,      1867 -1944",,English,Page 590
https://www.biodiversitylibrary.org/page/23988240,Book,"Field book of western wild flowers  ",New York,C. [sic] P. Putnam's Sons,1915,"Armstrong, Margaret,      1867 -1944",(1915),English,Page 590
https://www.biodiversitylibrary.org/page/24309628,Book,"Field book of western wild flowers  ",New York,C. [sic] P. Putnam's Sons,1915,"Armstrong, Margaret,      1867 -1944",(1915),English,Page 590
https://www.biodiversitylibrary.org/page/7387770,Book,"Flora Franciscana. An attempt to classify and describe the vascular plants of middle California  ",San Francisco,"Cubery & Co., Printers",1891,"Greene, Edward Lee,      1843 -1915",,English,Page 234
https://www.biodiversitylibrary.org/page/7387769,Book,"Flora Franciscana. An attempt to classify and describe the vascular plants of middle California  ",San Francisco,"Cubery & Co., Printers",1891,"Greene, Edward Lee,      1843 -1915",,English,Page 233
https://www.biodiversitylibrary.org/page/18703328,Book,"Flora of Los Angeles and vicinity  ","Stanford University, Cal",Stanford University Press,1904,"Abrams, Le Roy,      1874 -1956",,English,Page 256
https://www.biodiversitylibrary.org/page/7420973,Book,"Flora of Los Angeles and vicinity  ","Stanford University, Cal",Stanford University Press,1904,"Abrams, Le Roy,      1874 -1956",,English,Page 256
https://www.biodiversitylibrary.org/page/22039021,Book,"Flora of Los Angeles and vicinity  ","Stanford University, Cal",Stanford University Press,1911,"Abrams, Le Roy,      1874 -1956",,English,Page 256
https://www.biodiversitylibrary.org/page/7400048,Book,"Flora of Los Angeles and vicinity  ","Stanford University, Cal",,1917,"Abrams, Le Roy,      1874 -1956",,English,Page 235
https://www.biodiversitylibrary.org/page/7400049,Book,"Flora of Los Angeles and vicinity  ","Stanford University, Cal",,1917,"Abrams, Le Roy,      1874 -1956",,English,Page 236
https://www.biodiversitylibrary.org/page/7390716,Book,"A flora of California  ","San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.2,English,Page 534
https://www.biodiversitylibrary.org/page/7390715,Book,"A flora of California  ","San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.2,English,Page 533
https://www.biodiversitylibrary.org/page/5291084,Book,"A flora of North America :containing abridged descriptions of all the known indigenous and naturalized plants growing north of Mexico, arranged according to the natural system  ",New York,Wiley & Putnam,1838,"Gray, Asa,      1810 -1888",v.1 (1838-1840),English,Page 534
https://www.biodiversitylibrary.org/page/17533640,Book,"A flora of northwest America : containing brief descriptions of all the known indigenous and naturalized plants growing without cultivation north of California, west of Utah, and south of British Columbia  ","Portland, Or",[s.n.],1903,"Howell, Thomas,      1842 -1912",copy 2,English,Page 240
https://www.biodiversitylibrary.org/page/37707054,Book,"A flora of western middle California  ","Berkeley, Cal",Encina Publishing Company,1901,"Jepson, Willis Linn,      1867 -1946",,English,
https://www.biodiversitylibrary.org/page/40802661,Book,"A flora of western middle California  ",San Francisco,"Cunningham, Curtiss and Welch",1911,"Jepson, Willis Linn,      1867 -1946",,English,Page 267
https://www.biodiversitylibrary.org/page/24525239,Book,"Die fossilen insekten und die phylogenie der rezenten formen; ein handbuch für paläontologen und zoologen  ",Leipzig,W. Engelmann,1908,"Handlirsch, Anton,      1865 -1935",v.1-2=Lfg.1-9 (1908) [Text],German,Page 957
https://www.biodiversitylibrary.org/page/5514552,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California  ",Stanford University,Stanford University Press,1951,"Abrams, Le Roy,      1874 -1956",v.3 (1951),English,Page 134
https://www.biodiversitylibrary.org/page/5514557,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California  ",Stanford University,Stanford University Press,1951,"Abrams, Le Roy,      1874 -1956",v.3 (1951),English,Page 139
https://www.biodiversitylibrary.org/page/5514556,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California  ",Stanford University,Stanford University Press,1951,"Abrams, Le Roy,      1874 -1956",v.3 (1951),English,Page 138
https://www.biodiversitylibrary.org/page/42363331,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCI usque ad finem anni MDCCCCV complectens Supplementum tertium ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 3,,Page 3
https://www.biodiversitylibrary.org/page/2032776,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1893,"Just, Johann Leopold,      1841 -1891",Jahrg.21:Abt.2 (1893),German,Page 176
https://www.biodiversitylibrary.org/page/47864136,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1955,"California Botanical Society.       ",v.13:no.1-8 (1955:Jan.-1956:Oct.),English,Page 103
https://www.biodiversitylibrary.org/page/47828449,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1976,"California Botanical Society.       ",v.23:no.1-8 (1975:Jan.-1976:Oct.),English,Page 288
https://www.biodiversitylibrary.org/page/32132986,Journal,"Muhlenbergia  ","Chico, Calif. [etc]",,1905,"Heller, Amos Arthur,      1867 -1944",v.2 1905-1917,English,Page 98
https://www.biodiversitylibrary.org/page/14172221,Journal,"Muhlenbergia  ","Chico, Calif. [etc]",,1907,"Heller, Amos Arthur,      1867 -1944",v.3-4 1907-1908,English,Page 26
https://www.biodiversitylibrary.org/page/12546506,Journal,"Nova acta Academiae Caesareae Leopoldino-Carolinae Germanicae Naturae Curiosorum  ",Dresdae,E. Blochmanni et Filii,1900,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",Bd.76 (1900),German,Page 29
https://www.biodiversitylibrary.org/page/6051519,Journal,"Occasional papers  ","San Diego, California",San Diego Society of Natural History,1949,"San Diego Society of Natural History.       ",no.8 (1949),English,Page 93
https://www.biodiversitylibrary.org/page/6299457,Journal,"Occasional papers  ","San Diego, California",San Diego Society of Natural History,1949,"San Diego Society of Natural History.       ",no.8 (1949),English,Page 93
https://www.biodiversitylibrary.org/page/13169523,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1971,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.21 (1971),English,Page 286
https://www.biodiversitylibrary.org/page/61145731,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2020,,"2020, no. 1-94",English,Page 8
https://www.biodiversitylibrary.org/page/3775718,Journal,"The Plant world  ",Baltimore [etc.],Plant World Association [etc.],1901,"Plant World Association.       ",v.4 (1901),English,Page 129
https://www.biodiversitylibrary.org/page/26097349,Book,"A popular California flora : or, Manual of botany for beginners with illustrated introductory lessons, especially adapted to the Pacific Coast ; to which is added an analytical key to west coast botany, containing brief descriptions of over 1600 species of Pacific Coast plants  ",San Francisco,Whitaker & Ray,1896,"Rattan, Volney,      1840 -1915",,English,Page 63
https://www.biodiversitylibrary.org/page/37637581,Book,"A popular California flora : or, manual of botany for beginners ... : to which is added an Analytical key to west coast botany ...  ",San Francisco,Bancroft,1892,"Rattan, Volney,      1840 -1915",,English,
https://www.biodiversitylibrary.org/page/20238228,Book,"A popular California flora : or, manual of botany for beginners ... : to which is added an analytical key to West Coast botany ...  ",San Francisco,Bancroft,1888,"Rattan, Volney,      1840 -1915",,English,Page 64
https://www.biodiversitylibrary.org/page/20238107,Book,"A popular California flora : or, manual of botany for beginners ... : to which is added an analytical key to West Coast botany ...  ",San Francisco,Bancroft,1888,"Rattan, Volney,      1840 -1915",,English,Page 63
https://www.biodiversitylibrary.org/page/7460134,Book,"A popular California flora, or, Manual of botany for beginners : with illustrated introductory lessons especially adapted to the Pacific coast : to which is added an analytical key to West Coast botany, containing brief descriptions of over 1600 species of Pacific coast plants  ",San Francisco,Bancroft,1887,"Rattan, Volney,      1840 -1915",,English,Page 63
https://www.biodiversitylibrary.org/page/7422193,Book,"A popular California flora, or, Manual of botany for beginners.  Containing descriptions of flowering plants growing in central California, and westward to the ocean.  With illustrated introductory lessons, especially adapted to the Pacific coast  ",San Francisco,A.L. Bancroft,1883,"Rattan, Volney,      1840 -1915",,English,Page 63
https://www.biodiversitylibrary.org/page/7371359,Book,"A popular California flora, or, Manual of botany for beginners. With illustrated introductory lessons, especially adapted to the Pacific Coast. To which is added an Analytical key to west coast botany. Containing brief descriptions of over 1600 species of Pacific Coast plants  ",San Francisco,The Whitaker & Ray Co,1896,"Rattan, Volney,      1840 -1915",,English,Page 63
https://www.biodiversitylibrary.org/page/7373385,Book,"A popular California flora, or, Manual of botany for beginners. Containing descriptions of flowering plants growing in central California, and westward to the ocean. With illustrated introductory lessons  ",San Francisco,A.L. Bancroft,1880,"Rattan, Volney,      1840 -1915",,English,Page 63
https://www.biodiversitylibrary.org/page/7377305,Book,"A popular California flora, or Manual of botany for beginners.  Containing descriptions of exogenous plants growing in central California, and westward to the ocean  ",San Francisco,A.L. Bancroft,1879,"Rattan, Volney,      1840 -1915",,English,Page 63
https://www.biodiversitylibrary.org/page/20238363,Book,"A popular California flora, or Manual of botany for beginners. Containing descriptions of exogenous plants growing in central California, and westward to the ocean  ",San Francisco,A. L. Bancroft and Company,1879,"Rattan, Volney,      1840 -1915",,English,Page 63
https://www.biodiversitylibrary.org/page/22599412,Book,"A popular California flora, or, Manual of botany for beginners. Containing descriptions of flowering plants growing in central California, and westward to the ocean  ",San Francisco,A.L. Bancroft and Company,1885,"Rattan, Volney,      1840 -1915",,English,Page 63
https://www.biodiversitylibrary.org/page/7419451,Book,"A popular California flora, or Manual of botany for beginners.  Containing descriptions of flowering plants growing in central California, and westward to the ocean.  With illustrated introductory lessons, especially adapted to the Pacific coast  ",San Francisco,A.L. Bancroft,1882,"Rattan, Volney,      1840 -1915",,English,Page 63
https://www.biodiversitylibrary.org/page/17135198,Book,"A popular California flora, or, Manual of botany for beginners  ",San Francisco,A.L. Bancroft and company,1880,"Rattan, Volney,      1840 -1915",,English,Page 63
https://www.biodiversitylibrary.org/page/13550009,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1923,"Field Museum of Natural History.       ",v.5 (1923),English,Page 175
https://www.biodiversitylibrary.org/page/33360158,Book,"Report upon United States Geographical surveys west of the one hundredth meridian  ",Washington [D.C.],G.P.O,1878,"Geographical Surveys West of the 100th Meridian (U.S.)       ",v.6 (1878),English,Page 352
https://www.biodiversitylibrary.org/page/7437823,Book,"Synopsis plantarum; seu, Enumeratio systematica plantarum plerumque adhuc cognitarum cum differentiis specificis et synonymis selectis ad modum Persoonii elaborata  ",Vimariae,B. F. Voigtii,1839,"Dietrich, David Nathanael Friedrich,      1800 -1888",sect. 3,Latin,Page 85
https://www.biodiversitylibrary.org/page/4587511,Journal,"University of California publications in botany  ","Berkeley, Calif",University of California Press,1902,"University of California, Berkeley.       ",v.1 (1902-1903),English,Page 96
https://www.biodiversitylibrary.org/page/31708768,Book,"The vegetation of a desert mountain range as conditioned by climatic factors  ",Washington,Carnegie Inst,1915,"Shreve, Forrest,      1878 -1950",,English,Page 20
https://www.biodiversitylibrary.org/page/31715935,Book,"The vegetation of a desert mountain range as conditioned by climatic factors  ","Washington, D. C",Carnegie Institution of Washington,1915,"Shreve, Forrest,      1878 -1950",,English,Page 20
https://www.biodiversitylibrary.org/page/37940353,Book,"The vegetation of a desert mountain range as conditioned by climatic factors  ","Washington, D. C",Carnegie Institution of Washington,1915,"Shreve, Forrest,      1878 -1950",,English,
https://www.biodiversitylibrary.org/page/20586332,Book,"West Coast botany : an analytical key to the flora of the Pacific Coast in which are described over eighteen hundred species of flowering plants growing west of the Sierra Nevada and Cascade crests, from San Diego to Puget Sound  ",San Francisco,Whitaker & Ray,1898,"Rattan, Volney,      1840 -1915",,English,Page 129
https://www.biodiversitylibrary.org/page/551543,Journal,"Zoe:a biological journal  ","San Diego, Calif. [etc.]",Zoe Publishing Co,1890,,v.1:no.5 (1890:July),English,Page 137
