﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11356484,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1831,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.2 (1837),,Page 328
https://www.biodiversitylibrary.org/page/8111173,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",2,Latin,Page 1108
https://www.biodiversitylibrary.org/page/598030,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1881-1882,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 2,,Page 278
https://www.biodiversitylibrary.org/page/34197739,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 660
https://www.biodiversitylibrary.org/page/375996,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 1095
https://www.biodiversitylibrary.org/page/56638721,Book,Datos para la materia médica mexicana,México,Oficina Tip. de la Secretaría de Fomento,1900,"Instituto Médico Nacional (Mexico)       ",Tercera parte,Spanish,Page 11
https://www.biodiversitylibrary.org/page/57388928,Journal,Flora del Valle de Tehuacán-Cuicatlán,México,Universidad Nacional Autónoma de México,2018,,2018: Ericaceae,Spanish,Page 24
https://www.biodiversitylibrary.org/page/57388930,Journal,Flora del Valle de Tehuacán-Cuicatlán,México,Universidad Nacional Autónoma de México,2018,,2018: Ericaceae,Spanish,Page 26
https://www.biodiversitylibrary.org/page/57388932,Journal,Flora del Valle de Tehuacán-Cuicatlán,México,Universidad Nacional Autónoma de México,2018,,2018: Ericaceae,Spanish,Page 28
https://www.biodiversitylibrary.org/page/6618235,Journal,Hamburger Garten- und Blumenzeitung,Hamburg,R. Kittler,1858,,Jargh.14 (1858),German,Page 182
https://www.biodiversitylibrary.org/page/5514879,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1951,"Abrams, Le Roy,      1874 -1956",v.3 (1951),English,Page 308
https://www.biodiversitylibrary.org/page/53283216,Book,Manual terapeutico de plantas mexicanas : presentado a la junta de profesores del Instituto Medico Nacional,Mexico,La Secretaria de Fomento,1909,"Mexico.  Instituto Médico Nacional.     ",,Spanish,Page 48
https://www.biodiversitylibrary.org/page/391344,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1840,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 120
https://www.biodiversitylibrary.org/page/751219,Journal,North American flora,[New York],New York Botanical Garden,1914,"New York Botanical Garden       ","v. 29, pt. 1 (1914)",English,Page 86
https://www.biodiversitylibrary.org/page/751222,Journal,North American flora,[New York],New York Botanical Garden,1914,"New York Botanical Garden       ","v. 29, pt. 1 (1914)",English,Page 89
https://www.biodiversitylibrary.org/page/10077640,Book,"Plantarum novarum vel minus cognitarum, quae in horto botanico herbarioque regio Monacensi servantur",München,Königlich Bayerische Akademie der Wissenschaften,1832-1847,"Zuccarini, J. G.     (Joseph Gerhard), 1797 -1848",,German,Page 332
https://www.biodiversitylibrary.org/page/151214,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta",Parisii,Sumptibus Sociorum Treuttel et Würtz,1839,"Candolle, Augustin Pyramus de,      1778 -1841",v.7 (1838),Latin,Page 585
https://www.biodiversitylibrary.org/page/15549346,Book,Trees and shrubs of Mexico,Washington,Govt. Print. Off,1924,"Standley, Paul Carpenter,      1884 -1963",,English,Page 1095
